timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,12,,,,,,1,25,0,16,0
2023-04-24T23:00:00Z,2,,,,,,0,3,0,3,0
2023-04-25T00:00:00Z,8,,,,,,0,6,0,3,0
2023-04-25T01:00:00Z,2,,,,,,0,5,0,5,0
2023-04-25T02:00:00Z,2,,,,,,0,2,0,4,0
2023-04-25T03:00:00Z,22,,,,,,4,35,0,21,0
2023-04-25T04:00:00Z,56,,,,,,3,104,0,91,1
2023-04-25T05:00:00Z,99,,,,,,10,163,2,98,5
2023-04-25T06:00:00Z,198,,,,,,28,239,6,131,10
2023-04-25T07:00:00Z,139,,,,,,18,193,1,138,3
2023-04-25T08:00:00Z,114,,,,,,8,222,3,136,9
2023-04-25T09:00:00Z,114,,,,,,5,136,5,131,2
2023-04-25T10:00:00Z,82,,,,,,4,153,7,95,21
2023-04-25T11:00:00Z,132,,,,,,6,160,8,118,14
2023-04-25T12:00:00Z,97,,,,,,2,175,5,102,3
2023-04-25T13:00:00Z,129,,,,,,5,212,4,138,13
2023-04-25T14:00:00Z,148,,,,,,8,217,11,144,4
2023-04-25T15:00:00Z,181,,,,,,16,271,2,154,6
2023-04-25T16:00:00Z,157,,,,,,6,218,4,125,8
2023-04-25T17:00:00Z,136,,,,,,3,181,2,99,1
2023-04-25T18:00:00Z,95,,,,,,5,165,2,76,5
2023-04-25T19:00:00Z,95,,,,,,4,111,0,82,5
2023-04-25T20:00:00Z,54,,,,,,3,125,0,51,2
2023-04-25T21:00:00Z,28,,,,,,4,55,2,42,1
