timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,0,1,0,1,1,0,3,0,0,0,2,142,0,7,4
2023-05-27T23:00:00Z,0,2,0,1,0,0,0,0,0,0,0,94,1,2,3
2023-05-28T00:00:00Z,0,2,0,0,0,0,2,0,0,0,0,54,0,2,3
2023-05-28T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,43,0,1,0
2023-05-28T02:00:00Z,0,0,0,0,0,0,0,0,0,0,1,42,0,2,0
2023-05-28T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,40,0,3,0
2023-05-28T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,47,0,1,2
2023-05-28T05:00:00Z,0,2,0,0,0,0,0,0,0,0,0,39,0,6,0
2023-05-28T06:00:00Z,0,0,0,2,0,0,0,0,0,0,0,58,0,5,3
2023-05-28T07:00:00Z,0,1,0,1,0,0,2,0,1,0,1,150,0,7,6
2023-05-28T08:00:00Z,0,0,0,1,0,3,3,0,0,0,0,234,1,9,20
2023-05-28T09:00:00Z,0,0,0,0,0,8,5,0,0,0,0,245,0,6,10
2023-05-28T10:00:00Z,0,1,0,0,0,37,7,0,0,2,2,277,0,7,10
2023-05-28T11:00:00Z,0,4,0,0,0,30,16,0,0,0,1,303,0,4,14
2023-05-28T12:00:00Z,0,4,0,0,0,9,6,0,0,0,4,321,0,8,8
2023-05-28T13:00:00Z,0,0,0,3,0,9,11,0,0,0,1,317,1,9,18
2023-05-28T14:00:00Z,0,6,0,0,0,13,5,0,0,0,0,321,1,12,17
2023-05-28T15:00:00Z,0,7,0,1,0,7,7,0,0,1,1,326,1,3,19
2023-05-28T16:00:00Z,0,6,0,0,0,4,11,0,0,0,0,276,0,4,7
2023-05-28T17:00:00Z,0,6,0,1,0,0,13,0,1,0,0,226,0,6,11
2023-05-28T18:00:00Z,0,3,0,0,0,0,11,0,0,0,1,272,0,5,12
2023-05-28T19:00:00Z,1,3,0,0,0,1,4,0,0,0,0,212,0,9,12
2023-05-28T20:00:00Z,1,9,0,0,0,0,1,0,0,0,0,239,0,3,12
2023-05-28T21:00:00Z,0,5,0,0,0,0,3,0,0,0,0,166,0,5,9
