timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,0,0,0,0,0,0,78,2,6,1
2023-12-27T00:00:00Z,0,0,0,0,0,0,54,1,2,2
2023-12-27T01:00:00Z,0,0,0,0,0,0,42,0,8,0
2023-12-27T02:00:00Z,0,0,0,0,0,0,35,1,10,2
2023-12-27T03:00:00Z,0,0,0,0,0,1,59,0,8,3
2023-12-27T04:00:00Z,0,1,0,0,0,0,203,0,11,1
2023-12-27T05:00:00Z,0,1,0,0,0,2,229,0,23,1
2023-12-27T06:00:00Z,0,0,0,1,0,0,346,2,42,2
2023-12-27T07:00:00Z,0,1,0,0,0,1,330,0,32,0
2023-12-27T08:00:00Z,0,0,0,0,0,1,373,3,39,2
2023-12-27T09:00:00Z,0,0,0,0,0,0,469,1,27,8
2023-12-27T10:00:00Z,0,0,0,0,0,0,473,3,31,3
2023-12-27T11:00:00Z,0,0,0,0,1,2,445,0,48,2
2023-12-27T12:00:00Z,0,0,0,0,1,0,493,1,51,3
2023-12-27T13:00:00Z,0,0,0,0,0,2,493,2,52,3
2023-12-27T14:00:00Z,0,0,0,0,2,0,514,3,54,1
2023-12-27T15:00:00Z,0,1,0,0,0,0,478,0,37,0
2023-12-27T16:00:00Z,0,0,0,0,0,0,441,0,33,0
2023-12-27T17:00:00Z,0,1,0,0,1,0,371,1,33,1
2023-12-27T18:00:00Z,0,0,0,0,0,0,265,0,27,0
2023-12-27T19:00:00Z,0,0,0,0,0,1,217,0,20,0
2023-12-27T20:00:00Z,0,0,0,0,0,0,144,0,8,0
2023-12-27T21:00:00Z,0,0,0,0,0,0,143,0,4,0
2023-12-27T22:00:00Z,0,0,0,0,0,0,96,0,7,0
