timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,0,47,0,31,0
2024-04-07T23:00:00Z,0,28,0,15,0
2024-04-08T00:00:00Z,1,12,0,5,0
2024-04-08T01:00:00Z,0,6,0,3,0
2024-04-08T02:00:00Z,0,7,0,8,0
2024-04-08T03:00:00Z,5,93,0,61,1
2024-04-08T04:00:00Z,6,217,0,142,6
2024-04-08T05:00:00Z,14,451,5,214,7
2024-04-08T06:00:00Z,6,523,4,262,8
2024-04-08T07:00:00Z,32,534,2,230,3
2024-04-08T08:00:00Z,17,371,1,176,9
2024-04-08T09:00:00Z,12,349,1,198,4
2024-04-08T10:00:00Z,15,405,1,154,4
2024-04-08T11:00:00Z,21,425,0,148,3
2024-04-08T12:00:00Z,18,455,6,171,13
2024-04-08T13:00:00Z,20,532,2,173,7
2024-04-08T14:00:00Z,25,616,1,157,4
2024-04-08T15:00:00Z,21,600,0,136,9
2024-04-08T16:00:00Z,15,483,0,141,5
2024-04-08T17:00:00Z,13,392,2,162,4
2024-04-08T18:00:00Z,10,227,1,121,3
2024-04-08T19:00:00Z,6,194,0,70,0
2024-04-08T20:00:00Z,4,100,0,36,0
2024-04-08T21:00:00Z,3,88,1,47,1
