timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,8,0,28,0,11,1,0,88,0,18,3
2023-02-23T00:00:00Z,1,0,1,1,9,3,0,51,2,18,7
2023-02-23T01:00:00Z,3,0,6,0,5,1,0,31,3,10,7
2023-02-23T02:00:00Z,0,0,6,0,3,1,0,31,0,8,1
2023-02-23T03:00:00Z,1,0,7,1,9,0,0,52,4,24,6
2023-02-23T04:00:00Z,6,0,14,1,5,1,0,130,9,48,16
2023-02-23T05:00:00Z,11,0,34,1,9,1,0,325,2,110,18
2023-02-23T06:00:00Z,33,0,50,0,15,3,1,453,9,157,22
2023-02-23T07:00:00Z,80,0,77,0,13,0,0,462,8,150,14
2023-02-23T08:00:00Z,84,0,81,1,21,2,0,437,12,155,17
2023-02-23T09:00:00Z,89,0,85,0,21,0,0,431,19,183,31
2023-02-23T10:00:00Z,58,0,84,0,21,3,0,422,12,155,21
2023-02-23T11:00:00Z,62,0,126,1,20,3,0,423,23,163,33
2023-02-23T12:00:00Z,76,0,117,1,25,1,0,425,20,165,38
2023-02-23T13:00:00Z,71,0,101,0,20,5,1,462,9,157,21
2023-02-23T14:00:00Z,54,0,118,0,11,1,0,432,2,125,27
2023-02-23T15:00:00Z,79,0,125,1,13,1,0,507,1,134,18
2023-02-23T16:00:00Z,76,0,148,1,17,5,0,539,4,124,8
2023-02-23T17:00:00Z,44,0,136,1,27,6,0,492,3,104,14
2023-02-23T18:00:00Z,36,0,132,1,13,3,0,398,4,103,12
2023-02-23T19:00:00Z,21,0,65,1,23,11,0,293,4,71,7
2023-02-23T20:00:00Z,18,0,61,1,26,2,0,230,3,61,7
2023-02-23T21:00:00Z,19,0,69,3,14,9,0,246,2,67,2
2023-02-23T22:00:00Z,12,0,47,5,23,12,0,169,1,35,7
