timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,0.0,11.0,0.0,2.0,0.0
2023-11-22T00:00:00Z,,,,,
2023-11-22T01:00:00Z,,,,,
2023-11-22T02:00:00Z,,,,,
2023-11-22T03:00:00Z,0.0,5.0,0.0,2.0,0.0
2023-11-22T04:00:00Z,,,,,
2023-11-22T05:00:00Z,,,,,
2023-11-22T06:00:00Z,4.0,174.0,0.0,82.0,0.0
2023-11-22T07:00:00Z,2.0,114.0,1.0,58.0,0.0
2023-11-22T08:00:00Z,10.0,412.0,6.0,162.0,4.0
2023-11-22T09:00:00Z,20.0,540.0,1.0,174.0,7.0
2023-11-22T10:00:00Z,7.0,588.0,14.0,202.0,5.0
2023-11-22T11:00:00Z,8.0,529.0,7.0,248.0,1.0
2023-11-22T12:00:00Z,6.0,568.0,1.0,224.0,2.0
2023-11-22T13:00:00Z,8.0,361.0,1.0,186.0,3.0
2023-11-22T14:00:00Z,12.0,540.0,4.0,278.0,9.0
2023-11-22T15:00:00Z,20.0,731.0,1.0,261.0,7.0
2023-11-22T16:00:00Z,14.0,793.0,1.0,170.0,5.0
2023-11-22T17:00:00Z,14.0,695.0,1.0,175.0,4.0
2023-11-22T18:00:00Z,12.0,534.0,1.0,135.0,2.0
2023-11-22T19:00:00Z,4.0,385.0,2.0,130.0,1.0
2023-11-22T20:00:00Z,11.0,315.0,1.0,77.0,3.0
2023-11-22T21:00:00Z,7.0,312.0,0.0,94.0,0.0
2023-11-22T22:00:00Z,3.0,174.0,1.0,47.0,0.0
