timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,8,0,54,1,1,1,9,161,0,26,4
2023-08-25T23:00:00Z,5,0,24,0,2,2,15,85,0,20,2
2023-08-26T00:00:00Z,6,0,21,0,3,1,11,48,1,16,2
2023-08-26T01:00:00Z,4,0,19,0,2,0,4,45,0,8,0
2023-08-26T02:00:00Z,4,0,21,1,3,0,1,41,0,6,0
2023-08-26T03:00:00Z,5,1,39,0,1,0,9,71,0,10,0
2023-08-26T04:00:00Z,5,0,59,3,3,0,7,116,2,18,3
2023-08-26T05:00:00Z,7,0,51,0,3,6,10,146,1,34,2
2023-08-26T06:00:00Z,21,0,77,1,5,5,3,196,2,40,2
2023-08-26T07:00:00Z,21,0,149,1,6,7,7,332,4,44,4
2023-08-26T08:00:00Z,34,1,143,1,4,5,4,460,5,87,2
2023-08-26T09:00:00Z,42,0,159,0,3,10,11,494,2,99,6
2023-08-26T10:00:00Z,42,1,210,2,3,10,19,516,2,107,2
2023-08-26T11:00:00Z,47,0,223,0,0,7,13,524,4,91,2
2023-08-26T12:00:00Z,52,1,237,1,3,10,6,525,5,87,0
2023-08-26T13:00:00Z,51,0,177,1,2,10,7,527,4,94,5
2023-08-26T14:00:00Z,33,0,189,0,3,5,17,455,1,67,4
2023-08-26T15:00:00Z,11,0,195,0,0,12,13,461,2,65,3
2023-08-26T16:00:00Z,6,3,187,0,0,4,21,493,0,66,5
2023-08-26T17:00:00Z,18,2,180,0,2,13,22,444,1,59,5
2023-08-26T18:00:00Z,30,0,158,0,1,6,11,346,2,78,1
2023-08-26T19:00:00Z,16,0,110,0,0,2,6,289,0,84,0
2023-08-26T20:00:00Z,19,1,132,0,3,3,12,257,0,87,2
2023-08-26T21:00:00Z,21,0,66,0,0,1,7,196,0,57,2
