timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,26,0,46,0,6,0,0,61,0,4,1
2023-11-08T00:00:00Z,17,0,18,0,2,0,0,33,0,2,0
2023-11-08T01:00:00Z,8,0,14,0,5,0,0,14,0,2,0
2023-11-08T02:00:00Z,6,0,11,0,5,0,0,22,0,0,0
2023-11-08T03:00:00Z,6,1,13,0,4,0,0,33,0,1,0
2023-11-08T04:00:00Z,30,0,33,0,4,0,1,101,0,13,0
2023-11-08T05:00:00Z,39,3,50,0,11,1,2,287,0,39,3
2023-11-08T06:00:00Z,70,6,148,1,32,8,2,444,3,79,3
2023-11-08T07:00:00Z,130,10,198,4,33,8,2,517,6,93,13
2023-11-08T08:00:00Z,111,3,177,2,38,5,4,373,7,70,9
2023-11-08T09:00:00Z,111,3,183,0,26,2,1,392,0,58,5
2023-11-08T10:00:00Z,126,7,175,2,34,1,3,386,4,62,4
2023-11-08T11:00:00Z,112,3,178,0,34,4,1,370,2,55,8
2023-11-08T12:00:00Z,102,7,196,2,40,3,3,406,3,79,0
2023-11-08T13:00:00Z,114,7,214,5,42,8,3,393,4,74,14
2023-11-08T14:00:00Z,125,3,207,6,46,5,0,449,3,60,15
2023-11-08T15:00:00Z,129,4,245,3,52,4,1,443,10,63,18
2023-11-08T16:00:00Z,170,1,260,3,43,4,2,473,4,73,18
2023-11-08T17:00:00Z,163,1,222,1,41,3,1,458,8,64,21
2023-11-08T18:00:00Z,141,2,193,3,36,1,0,298,1,40,6
2023-11-08T19:00:00Z,122,0,156,1,22,1,0,261,1,30,8
2023-11-08T20:00:00Z,80,0,116,0,22,0,0,227,0,21,1
2023-11-08T21:00:00Z,95,0,116,0,20,0,1,190,0,22,0
2023-11-08T22:00:00Z,47,0,96,0,14,0,1,147,0,8,1
