timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,15,0,69,0,7,0,1,62,0,2,0
2023-08-06T23:00:00Z,12,0,43,0,2,0,0,35,0,1,0
2023-08-07T00:00:00Z,5,1,31,0,6,0,0,21,0,1,0
2023-08-07T01:00:00Z,6,7,10,0,4,0,0,16,0,2,0
2023-08-07T02:00:00Z,7,0,14,0,2,0,0,21,0,0,0
2023-08-07T03:00:00Z,17,1,38,0,10,1,2,89,2,18,3
2023-08-07T04:00:00Z,42,1,56,2,10,1,1,204,6,34,8
2023-08-07T05:00:00Z,54,0,102,4,27,1,5,273,9,67,3
2023-08-07T06:00:00Z,73,1,123,1,22,8,8,368,4,49,9
2023-08-07T07:00:00Z,89,4,138,3,47,2,0,303,3,52,4
2023-08-07T08:00:00Z,81,1,163,0,22,3,3,303,4,46,6
2023-08-07T09:00:00Z,89,1,178,3,43,4,1,294,9,53,15
2023-08-07T10:00:00Z,89,4,198,0,38,8,0,296,5,45,14
2023-08-07T11:00:00Z,65,3,188,6,49,1,2,313,5,57,10
2023-08-07T12:00:00Z,112,1,189,3,42,5,2,372,5,67,5
2023-08-07T13:00:00Z,126,7,216,2,38,2,2,444,3,67,6
2023-08-07T14:00:00Z,166,3,179,3,47,10,2,414,4,77,12
2023-08-07T15:00:00Z,126,2,168,1,42,2,0,339,1,56,9
2023-08-07T16:00:00Z,136,3,141,0,46,2,1,310,1,46,2
2023-08-07T17:00:00Z,155,3,134,0,47,1,1,256,0,33,1
2023-08-07T18:00:00Z,116,2,133,0,44,0,0,201,1,18,2
2023-08-07T19:00:00Z,105,2,136,1,32,0,1,165,0,19,0
2023-08-07T20:00:00Z,61,1,103,0,24,0,1,179,0,17,0
2023-08-07T21:00:00Z,53,3,75,0,35,1,2,106,0,6,0
