timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,1.0,38.0,0.0,10.0,0.0,1.0,44.0,0.0,49.0,1.0,0.0,170.0,0.0,103.0,1.0
2023-07-01T23:00:00Z,0.0,19.0,0.0,7.0,0.0,1.0,38.0,0.0,25.0,0.0,2.0,64.0,0.0,31.0,0.0
2023-07-02T00:00:00Z,0.0,18.0,0.0,3.0,0.0,0.0,17.0,0.0,7.0,0.0,0.0,30.0,0.0,11.0,0.0
2023-07-02T01:00:00Z,0.0,11.0,0.0,1.0,0.0,0.0,22.0,0.0,12.0,1.0,0.0,20.0,0.0,8.0,0.0
2023-07-02T02:00:00Z,0.0,9.0,0.0,1.0,0.0,0.0,17.0,0.0,9.0,0.0,1.0,8.0,0.0,5.0,0.0
2023-07-02T03:00:00Z,0.0,9.0,0.0,3.0,0.0,1.0,15.0,0.0,12.0,0.0,2.0,15.0,0.0,6.0,0.0
2023-07-02T04:00:00Z,0.0,12.0,0.0,3.0,0.0,0.0,17.0,0.0,13.0,0.0,0.0,19.0,0.0,8.0,0.0
2023-07-02T05:00:00Z,0.0,13.0,0.0,3.0,0.0,0.0,11.0,0.0,7.0,0.0,1.0,12.0,0.0,10.0,0.0
2023-07-02T06:00:00Z,0.0,21.0,0.0,8.0,0.0,0.0,9.0,0.0,9.0,0.0,0.0,32.0,0.0,5.0,0.0
2023-07-02T07:00:00Z,0.0,38.0,0.0,9.0,0.0,1.0,28.0,0.0,37.0,1.0,3.0,73.0,0.0,24.0,1.0
2023-07-02T08:00:00Z,0.0,21.0,0.0,5.0,0.0,1.0,24.0,2.0,12.0,1.0,3.0,50.0,0.0,12.0,2.0
2023-07-02T09:00:00Z,,,,,,,,,,,,,,,
2023-07-02T10:00:00Z,,,,,,,,,,,,,,,
2023-07-02T11:00:00Z,0.0,2.0,0.0,7.0,0.0,4.0,18.0,0.0,6.0,1.0,0.0,28.0,0.0,22.0,0.0
2023-07-02T12:00:00Z,2.0,83.0,0.0,27.0,0.0,11.0,136.0,5.0,56.0,6.0,2.0,258.0,1.0,132.0,1.0
2023-07-02T13:00:00Z,0.0,72.0,0.0,24.0,0.0,2.0,129.0,5.0,59.0,4.0,1.0,257.0,0.0,133.0,1.0
2023-07-02T14:00:00Z,1.0,42.0,0.0,23.0,0.0,1.0,135.0,2.0,55.0,3.0,7.0,209.0,1.0,123.0,2.0
2023-07-02T15:00:00Z,0.0,63.0,0.0,24.0,0.0,3.0,107.0,0.0,57.0,2.0,5.0,204.0,0.0,109.0,0.0
2023-07-02T16:00:00Z,0.0,56.0,0.0,22.0,0.0,4.0,122.0,0.0,51.0,0.0,2.0,188.0,0.0,136.0,1.0
2023-07-02T17:00:00Z,0.0,40.0,0.0,28.0,0.0,1.0,116.0,0.0,45.0,0.0,1.0,130.0,0.0,106.0,0.0
2023-07-02T18:00:00Z,0.0,34.0,0.0,23.0,0.0,0.0,94.0,0.0,36.0,0.0,3.0,127.0,0.0,108.0,1.0
2023-07-02T19:00:00Z,0.0,51.0,0.0,19.0,0.0,0.0,114.0,0.0,50.0,0.0,0.0,105.0,0.0,94.0,0.0
2023-07-02T20:00:00Z,0.0,34.0,0.0,20.0,0.0,2.0,98.0,0.0,53.0,0.0,0.0,97.0,4.0,76.0,1.0
2023-07-02T21:00:00Z,0.0,29.0,0.0,6.0,0.0,0.0,30.0,0.0,37.0,0.0,0.0,48.0,0.0,43.0,0.0
