timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,17,,,,,,7,129,0,43,0
2024-03-03T00:00:00Z,17,,,,,,2,109,0,25,0
2024-03-03T01:00:00Z,14,,,,,,0,79,0,14,0
2024-03-03T02:00:00Z,15,,,,,,4,69,0,12,0
2024-03-03T03:00:00Z,12,,,,,,0,66,0,10,0
2024-03-03T04:00:00Z,13,,,,,,0,57,0,11,0
2024-03-03T05:00:00Z,8,,,,,,2,50,0,10,0
2024-03-03T06:00:00Z,14,,,,,,2,29,1,8,2
2024-03-03T07:00:00Z,17,,,,,,0,50,2,7,4
2024-03-03T08:00:00Z,40,,,,,,1,101,0,46,0
2024-03-03T09:00:00Z,38,,,,,,5,160,0,55,1
2024-03-03T10:00:00Z,49,,,,,,12,210,1,50,5
2024-03-03T11:00:00Z,65,,,,,,13,247,1,45,2
2024-03-03T12:00:00Z,69,,,,,,5,271,0,57,3
2024-03-03T13:00:00Z,76,,,,,,6,363,0,56,4
2024-03-03T14:00:00Z,76,,,,,,3,324,0,51,5
2024-03-03T15:00:00Z,97,,,,,,12,331,1,61,7
2024-03-03T16:00:00Z,65,,,,,,15,255,0,66,4
2024-03-03T17:00:00Z,71,,,,,,5,282,1,93,6
2024-03-03T18:00:00Z,51,,,,,,5,244,0,63,1
2024-03-03T19:00:00Z,52,,,,,,4,201,0,45,4
2024-03-03T20:00:00Z,42,,,,,,4,157,0,49,1
2024-03-03T21:00:00Z,25,,,,,,1,105,0,32,0
2024-03-03T22:00:00Z,18,,,,,,1,95,0,20,0
