timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-26T22:00:00Z,0,0,161,1,14,3,0,92,0,8,0
2023-10-26T23:00:00Z,0,0,99,4,12,2,0,37,0,4,0
2023-10-27T00:00:00Z,1,0,73,4,6,1,0,30,0,9,0
2023-10-27T01:00:00Z,0,1,36,2,6,2,0,20,0,14,0
2023-10-27T02:00:00Z,0,2,41,1,12,5,0,59,0,12,1
2023-10-27T03:00:00Z,0,5,64,9,11,6,13,194,0,28,1
2023-10-27T04:00:00Z,0,13,150,2,48,14,13,381,1,77,1
2023-10-27T05:00:00Z,0,18,193,3,61,10,30,545,0,99,1
2023-10-27T06:00:00Z,0,20,209,3,30,6,32,482,0,71,1
2023-10-27T07:00:00Z,0,6,189,1,46,7,22,349,0,77,0
2023-10-27T08:00:00Z,0,4,212,8,109,13,11,394,0,93,0
2023-10-27T09:00:00Z,0,4,269,16,106,7,0,428,4,69,2
2023-10-27T10:00:00Z,6,2,361,10,121,12,0,487,4,80,1
2023-10-27T11:00:00Z,6,55,443,3,52,16,30,467,2,66,15
2023-10-27T12:00:00Z,0,255,386,1,13,15,84,460,0,10,25
2023-10-27T13:00:00Z,2,275,346,1,18,25,118,420,0,11,17
2023-10-27T14:00:00Z,3,274,375,0,20,22,121,428,0,9,17
2023-10-27T15:00:00Z,2,194,310,1,20,33,60,363,0,5,18
2023-10-27T16:00:00Z,0,228,377,0,15,34,121,442,0,6,9
2023-10-27T17:00:00Z,1,154,229,0,10,19,74,282,0,1,7
2023-10-27T18:00:00Z,0,57,433,2,92,11,51,305,1,30,2
2023-10-27T19:00:00Z,0,9,417,5,112,5,2,304,0,31,0
2023-10-27T20:00:00Z,0,3,481,2,80,0,0,335,0,26,0
2023-10-27T21:00:00Z,0,18,579,1,46,7,15,535,0,11,2
