timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-01T22:00:00Z,0,0,54,0,0,0,5,2,198,2,0,0
2023-04-01T23:00:00Z,0,0,41,0,0,0,4,6,175,0,0,0
2023-04-02T00:00:00Z,0,0,23,0,0,0,7,3,99,0,0,0
2023-04-02T01:00:00Z,0,0,14,0,0,0,4,1,73,0,0,0
2023-04-02T02:00:00Z,0,0,7,0,0,0,0,0,30,0,0,0
2023-04-02T03:00:00Z,0,0,8,0,0,0,0,1,24,0,0,0
2023-04-02T04:00:00Z,0,0,7,0,0,0,1,0,10,0,0,0
2023-04-02T05:00:00Z,0,0,7,0,0,0,3,0,10,0,0,0
2023-04-02T06:00:00Z,0,0,6,0,0,0,5,0,21,0,0,0
2023-04-02T07:00:00Z,0,0,11,0,0,0,2,1,44,0,0,0
2023-04-02T08:00:00Z,0,0,10,0,0,0,13,0,64,0,0,0
2023-04-02T09:00:00Z,1,0,34,0,0,0,10,1,105,1,0,0
2023-04-02T10:00:00Z,0,0,48,1,0,0,26,3,155,1,0,0
2023-04-02T11:00:00Z,0,0,52,0,0,0,22,3,159,0,0,0
2023-04-02T12:00:00Z,1,0,69,0,0,0,13,1,146,3,0,0
2023-04-02T13:00:00Z,1,0,58,0,0,0,32,2,162,0,0,0
2023-04-02T14:00:00Z,1,0,50,0,0,0,27,0,173,0,0,0
2023-04-02T15:00:00Z,2,0,58,0,0,0,18,2,206,2,0,0
2023-04-02T16:00:00Z,0,1,56,0,0,0,26,5,204,0,0,0
2023-04-02T17:00:00Z,0,0,78,0,0,0,25,8,219,2,0,0
2023-04-02T18:00:00Z,1,0,80,0,0,0,20,11,170,0,0,0
2023-04-02T19:00:00Z,0,0,64,0,0,0,11,3,171,0,0,0
2023-04-02T20:00:00Z,0,0,47,0,0,0,10,9,176,1,0,0
2023-04-02T21:00:00Z,0,0,35,0,0,0,6,3,122,0,0,0
