timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-07T23:00:00Z,0,0,27,0,74,0,0,30,0,4,0
2023-02-08T00:00:00Z,0,0,17,0,51,0,0,15,0,5,0
2023-02-08T01:00:00Z,0,0,11,0,25,0,0,13,0,4,0
2023-02-08T02:00:00Z,0,0,10,0,23,0,0,11,0,6,0
2023-02-08T03:00:00Z,0,2,13,1,26,1,0,35,0,7,0
2023-02-08T04:00:00Z,0,1,36,2,73,4,0,53,0,11,0
2023-02-08T05:00:00Z,0,0,131,4,166,2,1,146,0,64,1
2023-02-08T06:00:00Z,4,3,202,20,204,12,0,247,1,89,1
2023-02-08T07:00:00Z,0,6,255,8,212,11,0,252,0,93,1
2023-02-08T08:00:00Z,0,2,188,16,155,3,0,146,0,91,1
2023-02-08T09:00:00Z,2,3,179,8,166,5,0,145,0,58,0
2023-02-08T10:00:00Z,0,2,149,7,180,8,1,84,1,89,3
2023-02-08T11:00:00Z,4,6,236,7,247,9,0,140,0,93,0
2023-02-08T12:00:00Z,3,4,238,17,249,11,0,122,1,121,1
2023-02-08T13:00:00Z,2,5,256,25,255,9,2,149,3,157,7
2023-02-08T14:00:00Z,0,78,387,8,137,48,76,333,2,65,13
2023-02-08T15:00:00Z,3,105,444,2,71,21,66,369,2,28,26
2023-02-08T16:00:00Z,1,97,436,10,109,27,27,375,2,43,12
2023-02-08T17:00:00Z,1,65,353,4,191,17,12,301,1,44,2
2023-02-08T18:00:00Z,0,22,188,5,287,1,2,165,0,34,0
2023-02-08T19:00:00Z,0,10,138,3,228,1,0,115,0,27,0
2023-02-08T20:00:00Z,0,3,119,0,209,1,0,132,0,26,0
2023-02-08T21:00:00Z,0,4,100,2,140,5,0,96,0,18,0
2023-02-08T22:00:00Z,0,0,74,0,133,2,0,86,0,17,0
