timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,3,128,2,7,32
2023-01-21T00:00:00Z,1,105,4,7,40
2023-01-21T01:00:00Z,0,62,2,7,36
2023-01-21T02:00:00Z,1,42,4,5,19
2023-01-21T03:00:00Z,1,51,2,4,28
2023-01-21T04:00:00Z,4,30,3,5,33
2023-01-21T05:00:00Z,5,38,2,2,19
2023-01-21T06:00:00Z,2,33,0,3,22
2023-01-21T07:00:00Z,2,76,4,8,31
2023-01-21T08:00:00Z,7,111,9,20,49
2023-01-21T09:00:00Z,1,83,3,5,28
2023-01-21T10:00:00Z,3,131,8,16,28
2023-01-21T11:00:00Z,6,212,23,57,59
2023-01-21T12:00:00Z,5,360,25,61,78
2023-01-21T13:00:00Z,2,194,15,52,46
2023-01-21T14:00:00Z,5,393,25,85,68
2023-01-21T15:00:00Z,8,390,23,95,82
2023-01-21T16:00:00Z,6,344,18,83,48
2023-01-21T17:00:00Z,2,73,5,17,16
2023-01-21T18:00:00Z,5,319,16,74,50
2023-01-21T19:00:00Z,1,260,18,55,34
2023-01-21T20:00:00Z,4,151,10,36,36
2023-01-21T21:00:00Z,4,213,11,40,48
2023-01-21T22:00:00Z,15,224,8,31,44
