timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,0,54,4,8,4,1,91,1,10,1
2023-02-20T00:00:00Z,0,0,53,0,6,3,1,45,2,12,6
2023-02-20T01:00:00Z,0,0,33,1,3,5,0,28,7,17,2
2023-02-20T02:00:00Z,0,1,32,2,13,8,0,35,2,7,0
2023-02-20T03:00:00Z,0,0,69,2,16,8,0,44,3,20,6
2023-02-20T04:00:00Z,1,2,156,8,34,12,3,353,17,83,14
2023-02-20T05:00:00Z,0,5,254,12,63,37,8,446,28,136,54
2023-02-20T06:00:00Z,0,9,237,17,67,44,15,484,52,165,58
2023-02-20T07:00:00Z,0,8,206,15,72,44,13,430,77,131,68
2023-02-20T08:00:00Z,0,10,248,15,55,34,8,356,64,125,75
2023-02-20T09:00:00Z,0,11,214,13,60,60,14,283,42,122,51
2023-02-20T10:00:00Z,0,9,202,15,70,57,9,251,57,97,61
2023-02-20T11:00:00Z,0,8,215,25,52,57,6,297,59,102,65
2023-02-20T12:00:00Z,0,10,264,12,64,54,9,284,31,85,49
2023-02-20T13:00:00Z,0,5,244,13,53,26,5,379,44,89,53
2023-02-20T14:00:00Z,1,9,225,9,48,47,7,422,60,82,46
2023-02-20T15:00:00Z,1,4,201,9,54,23,4,463,38,91,20
2023-02-20T16:00:00Z,0,3,211,10,51,28,3,563,31,97,57
2023-02-20T17:00:00Z,0,10,232,8,48,16,4,493,32,83,33
2023-02-20T18:00:00Z,0,7,234,6,40,11,3,332,12,69,25
2023-02-20T19:00:00Z,0,4,207,0,13,11,1,294,9,61,18
2023-02-20T20:00:00Z,0,1,154,1,10,14,5,249,9,57,12
2023-02-20T21:00:00Z,0,1,140,2,10,13,0,211,7,54,8
2023-02-20T22:00:00Z,0,4,76,2,7,9,6,134,3,41,3
