timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,27,0,3,3
2024-01-24T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,22,3,1,3
2024-01-24T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,1,2
2024-01-24T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,13,3,2,0
2024-01-24T03:00:00Z,0,0,1,0,0,1,0,0,0,0,0,39,7,3,2
2024-01-24T04:00:00Z,0,2,2,0,2,0,1,0,0,0,1,154,6,10,8
2024-01-24T05:00:00Z,0,12,2,9,5,0,7,0,0,0,0,341,12,31,26
2024-01-24T06:00:00Z,0,23,9,11,7,0,15,1,6,0,2,589,15,46,58
2024-01-24T07:00:00Z,0,27,8,17,9,2,24,0,3,1,7,807,28,60,68
2024-01-24T08:00:00Z,0,19,3,14,10,2,57,0,2,3,10,528,13,46,64
2024-01-24T09:00:00Z,0,19,6,24,8,1,29,0,4,2,4,334,17,56,54
2024-01-24T10:00:00Z,0,17,8,15,7,1,15,0,4,0,1,346,22,70,41
2024-01-24T11:00:00Z,0,11,5,18,6,0,11,0,2,0,3,378,27,54,76
2024-01-24T12:00:00Z,0,16,16,14,5,0,25,0,5,3,0,431,23,57,54
2024-01-24T13:00:00Z,0,8,17,20,15,0,16,0,4,2,2,696,33,61,111
2024-01-24T14:00:00Z,0,29,5,30,14,1,18,0,1,0,3,741,26,46,104
2024-01-24T15:00:00Z,0,25,2,12,8,0,8,0,3,0,3,708,15,45,120
2024-01-24T16:00:00Z,0,31,5,13,13,2,18,0,2,1,3,749,11,33,108
2024-01-24T17:00:00Z,0,15,4,9,3,0,8,0,3,1,3,626,13,29,70
2024-01-24T18:00:00Z,0,3,1,2,0,0,9,0,0,0,3,393,6,19,52
2024-01-24T19:00:00Z,0,6,2,2,1,0,8,0,2,0,3,231,3,14,32
2024-01-24T20:00:00Z,0,3,0,0,0,0,3,0,1,0,4,204,1,5,15
2024-01-24T21:00:00Z,0,4,0,0,0,0,3,0,1,0,4,210,1,1,18
2024-01-24T22:00:00Z,0,1,0,0,3,1,3,0,0,0,0,201,1,6,12
