timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,0,2,0,0,0,2,65,0,0,8,4,119,0,1,11
2024-03-11T00:00:00Z,0,1,0,0,0,3,47,0,0,0,1,45,0,2,3
2024-03-11T01:00:00Z,0,2,0,0,0,2,29,0,1,7,2,45,0,1,5
2024-03-11T02:00:00Z,0,1,0,0,0,7,27,1,0,9,0,39,0,1,3
2024-03-11T03:00:00Z,0,0,0,0,0,1,23,0,0,0,4,53,0,0,1
2024-03-11T04:00:00Z,0,3,0,0,0,7,73,0,0,5,9,195,0,3,12
2024-03-11T05:00:00Z,0,12,0,0,0,5,74,0,0,4,24,358,0,9,28
2024-03-11T06:00:00Z,0,34,0,0,1,8,137,0,0,7,35,503,1,27,32
2024-03-11T07:00:00Z,0,54,0,0,7,5,189,1,0,30,33,507,2,31,33
2024-03-11T08:00:00Z,1,49,0,0,14,0,192,0,0,36,40,465,7,19,31
2024-03-11T09:00:00Z,0,44,0,0,8,1,213,0,0,52,35,439,5,13,35
2024-03-11T10:00:00Z,1,38,0,0,7,6,217,0,1,32,43,438,1,10,22
2024-03-11T11:00:00Z,0,24,0,0,8,7,228,1,0,31,43,478,2,24,42
2024-03-11T12:00:00Z,0,30,0,0,3,8,192,1,1,23,33,466,2,23,39
2024-03-11T13:00:00Z,1,22,0,1,2,7,216,0,1,19,54,478,4,13,36
2024-03-11T14:00:00Z,1,22,0,0,2,13,209,0,0,37,80,457,3,19,57
2024-03-11T15:00:00Z,0,26,0,0,1,7,246,0,1,12,60,481,4,21,59
2024-03-11T16:00:00Z,0,37,0,0,0,12,194,0,0,25,48,499,7,29,33
2024-03-11T17:00:00Z,0,26,0,0,6,7,179,0,0,11,37,451,8,26,41
2024-03-11T18:00:00Z,0,21,0,0,2,3,167,0,0,6,28,434,1,19,37
2024-03-11T19:00:00Z,0,21,0,0,0,10,186,0,0,15,26,355,1,9,22
2024-03-11T20:00:00Z,0,6,0,0,0,10,135,0,0,6,17,316,1,9,13
2024-03-11T21:00:00Z,0,7,0,0,1,2,95,0,0,3,17,284,0,5,25
2024-03-11T22:00:00Z,0,8,0,0,1,3,63,0,0,0,7,139,0,3,8
