timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0,3,127,0,3,12,2,215,3,53,19
2023-08-12T23:00:00Z,0,1,102,0,5,3,4,148,1,45,12
2023-08-13T00:00:00Z,0,1,68,0,4,1,2,124,1,46,11
2023-08-13T01:00:00Z,0,0,47,1,0,1,0,78,0,30,4
2023-08-13T02:00:00Z,0,0,56,0,2,4,3,50,1,28,0
2023-08-13T03:00:00Z,0,1,53,1,4,4,0,90,0,41,3
2023-08-13T04:00:00Z,0,1,56,0,4,5,4,97,4,39,5
2023-08-13T05:00:00Z,0,0,44,0,9,5,4,52,3,37,2
2023-08-13T06:00:00Z,0,2,81,1,6,11,0,63,4,31,9
2023-08-13T07:00:00Z,0,2,130,1,5,1,2,169,9,41,15
2023-08-13T08:00:00Z,0,3,170,2,8,12,3,279,5,48,23
2023-08-13T09:00:00Z,0,1,214,0,3,15,5,348,7,36,26
2023-08-13T10:00:00Z,0,3,214,1,7,9,4,445,6,28,27
2023-08-13T11:00:00Z,0,3,226,1,15,13,2,457,11,48,16
2023-08-13T12:00:00Z,0,1,211,1,16,24,4,356,2,53,32
2023-08-13T13:00:00Z,0,4,184,1,29,15,3,397,11,87,8
2023-08-13T14:00:00Z,2,2,219,3,21,22,0,485,12,108,19
2023-08-13T15:00:00Z,0,2,262,0,28,23,4,473,13,75,37
2023-08-13T16:00:00Z,0,2,228,2,30,22,3,451,8,100,28
2023-08-13T17:00:00Z,0,6,225,1,20,20,3,403,12,115,34
2023-08-13T18:00:00Z,0,3,221,0,14,18,5,334,13,115,36
2023-08-13T19:00:00Z,0,3,179,3,11,17,6,330,10,74,30
2023-08-13T20:00:00Z,0,3,180,1,13,13,6,295,5,73,26
2023-08-13T21:00:00Z,0,2,93,0,8,10,5,161,7,44,14
