timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,94,4,4,13
2023-07-11T23:00:00Z,0,55,0,6,8
2023-07-12T00:00:00Z,0,33,1,6,6
2023-07-12T01:00:00Z,0,42,1,4,1
2023-07-12T02:00:00Z,0,27,2,22,5
2023-07-12T03:00:00Z,4,117,3,42,16
2023-07-12T04:00:00Z,4,273,9,92,36
2023-07-12T05:00:00Z,4,506,28,124,36
2023-07-12T06:00:00Z,5,528,31,118,47
2023-07-12T07:00:00Z,5,498,18,110,44
2023-07-12T08:00:00Z,4,466,15,122,39
2023-07-12T09:00:00Z,3,569,20,120,49
2023-07-12T10:00:00Z,6,593,18,90,41
2023-07-12T11:00:00Z,1,685,22,105,53
2023-07-12T12:00:00Z,9,660,9,82,58
2023-07-12T13:00:00Z,8,671,38,112,63
2023-07-12T14:00:00Z,8,718,28,160,54
2023-07-12T15:00:00Z,7,764,28,135,65
2023-07-12T16:00:00Z,11,678,17,150,64
2023-07-12T17:00:00Z,8,512,15,127,45
2023-07-12T18:00:00Z,4,446,19,113,63
2023-07-12T19:00:00Z,9,373,10,91,40
2023-07-12T20:00:00Z,8,301,5,103,24
2023-07-12T21:00:00Z,8,195,3,52,15
