timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-29T23:00:00Z,6,103,2,1,2,1,22,0,62,5
2023-11-30T00:00:00Z,0,47,2,0,1,1,20,0,23,1
2023-11-30T01:00:00Z,3,36,0,2,1,1,9,0,14,4
2023-11-30T02:00:00Z,2,22,4,0,2,0,13,0,23,4
2023-11-30T03:00:00Z,1,34,0,2,3,4,30,0,39,2
2023-11-30T04:00:00Z,7,225,0,18,3,9,97,0,162,5
2023-11-30T05:00:00Z,6,288,4,39,6,22,127,2,241,9
2023-11-30T06:00:00Z,4,376,4,89,17,11,171,0,329,16
2023-11-30T07:00:00Z,7,432,11,79,23,16,178,1,349,12
2023-11-30T08:00:00Z,5,391,10,87,18,8,156,2,322,15
2023-11-30T09:00:00Z,10,425,10,89,18,8,173,1,277,14
2023-11-30T10:00:00Z,7,422,7,72,15,7,113,3,304,20
2023-11-30T11:00:00Z,9,520,10,84,19,4,153,3,330,12
2023-11-30T12:00:00Z,8,557,7,82,10,15,147,3,346,15
2023-11-30T13:00:00Z,13,568,4,86,11,12,175,1,328,22
2023-11-30T14:00:00Z,22,644,21,124,12,7,210,3,378,36
2023-11-30T15:00:00Z,17,737,19,113,20,13,274,1,363,18
2023-11-30T16:00:00Z,18,648,9,98,11,13,329,3,309,14
2023-11-30T17:00:00Z,8,542,4,81,3,3,174,2,287,10
2023-11-30T18:00:00Z,9,477,3,53,1,2,139,1,255,4
2023-11-30T19:00:00Z,4,357,4,37,4,3,105,1,214,4
2023-11-30T20:00:00Z,4,288,0,43,3,1,76,1,167,4
2023-11-30T21:00:00Z,6,247,1,18,3,0,102,0,111,1
2023-11-30T22:00:00Z,3,178,0,13,1,0,69,0,113,0
