timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,2,0,0,1,1,15,0,0,4,15,115,0,5,9
2023-03-27T23:00:00Z,0,0,0,0,0,0,10,0,1,0,10,67,0,2,3
2023-03-28T00:00:00Z,0,0,0,0,0,0,10,0,1,0,2,38,1,0,1
2023-03-28T01:00:00Z,0,0,0,0,0,0,0,0,1,1,8,39,0,2,1
2023-03-28T02:00:00Z,0,0,0,0,0,1,5,0,1,0,3,71,0,2,2
2023-03-28T03:00:00Z,0,2,0,1,0,0,15,1,0,2,17,173,2,19,13
2023-03-28T04:00:00Z,0,9,0,0,1,3,38,0,1,2,18,234,8,58,33
2023-03-28T05:00:00Z,0,18,0,1,3,6,42,0,2,2,30,222,5,67,16
2023-03-28T06:00:00Z,0,32,1,0,2,4,63,0,0,6,29,201,8,72,13
2023-03-28T07:00:00Z,0,20,0,0,1,3,45,0,1,12,28,162,9,58,22
2023-03-28T08:00:00Z,1,21,0,0,2,8,47,0,0,4,33,248,6,28,19
2023-03-28T09:00:00Z,0,33,0,0,3,1,64,1,2,10,65,310,9,44,31
2023-03-28T10:00:00Z,0,20,0,0,2,6,46,0,2,15,54,323,10,55,44
2023-03-28T11:00:00Z,1,19,0,1,3,7,58,0,0,6,70,261,7,32,41
2023-03-28T12:00:00Z,0,16,0,1,3,6,59,0,0,12,126,318,7,29,45
2023-03-28T13:00:00Z,0,18,0,1,0,8,50,0,0,7,124,291,9,36,38
2023-03-28T14:00:00Z,0,11,0,0,1,1,39,0,0,2,77,273,3,27,41
2023-03-28T15:00:00Z,0,17,0,0,0,3,39,0,0,1,80,294,5,48,43
2023-03-28T16:00:00Z,0,7,0,0,4,3,29,0,0,0,40,248,8,63,21
2023-03-28T17:00:00Z,0,19,0,0,1,3,37,0,1,3,43,257,9,111,28
2023-03-28T18:00:00Z,0,12,0,0,1,4,43,0,0,3,31,196,4,59,18
2023-03-28T19:00:00Z,1,13,0,0,0,4,48,0,1,4,30,320,4,32,22
2023-03-28T20:00:00Z,0,11,0,0,0,4,34,0,2,5,22,265,1,31,14
2023-03-28T21:00:00Z,0,13,0,0,0,4,41,0,1,1,24,175,1,20,8
