timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,7,0,37,1,1,2,0,111,0,7,2
2023-07-04T23:00:00Z,15,0,20,0,2,0,0,59,1,7,1
2023-07-05T00:00:00Z,4,0,20,0,2,0,0,30,2,4,2
2023-07-05T01:00:00Z,3,0,6,0,1,0,0,27,2,1,1
2023-07-05T02:00:00Z,4,0,6,0,0,0,0,41,3,5,3
2023-07-05T03:00:00Z,7,0,17,0,5,0,0,103,9,13,9
2023-07-05T04:00:00Z,13,0,7,0,0,0,1,245,3,8,5
2023-07-05T05:00:00Z,42,0,75,1,15,3,0,361,5,38,25
2023-07-05T06:00:00Z,97,0,106,3,24,7,1,382,23,111,38
2023-07-05T07:00:00Z,97,0,106,1,13,0,0,407,24,78,15
2023-07-05T08:00:00Z,96,0,111,2,22,2,1,389,14,66,30
2023-07-05T09:00:00Z,81,0,128,1,13,3,2,367,12,47,17
2023-07-05T10:00:00Z,66,0,158,1,24,5,1,387,8,42,17
2023-07-05T11:00:00Z,72,0,131,0,10,0,2,358,2,35,19
2023-07-05T12:00:00Z,71,0,160,0,15,5,3,321,0,25,20
2023-07-05T13:00:00Z,56,0,120,0,7,1,1,367,3,17,8
2023-07-05T14:00:00Z,51,0,166,0,11,0,2,323,3,25,21
2023-07-05T15:00:00Z,64,0,167,0,9,2,4,360,4,40,24
2023-07-05T16:00:00Z,53,0,145,0,13,3,1,351,5,43,17
2023-07-05T17:00:00Z,46,0,147,0,7,0,1,330,8,37,11
2023-07-05T18:00:00Z,46,0,120,2,8,3,0,287,2,31,13
2023-07-05T19:00:00Z,36,0,81,0,11,4,0,265,3,37,13
2023-07-05T20:00:00Z,34,0,95,0,9,1,1,260,2,35,6
2023-07-05T21:00:00Z,17,0,64,0,4,0,0,155,1,10,3
