timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,32,0,48,0,6,0,0,80,0,4,0
2023-09-13T23:00:00Z,19,0,34,0,9,0,0,43,0,3,0
2023-09-14T00:00:00Z,15,0,19,1,11,0,0,37,0,1,0
2023-09-14T01:00:00Z,7,0,14,0,12,0,0,24,0,1,0
2023-09-14T02:00:00Z,9,0,7,0,12,0,1,22,0,0,0
2023-09-14T03:00:00Z,23,0,32,0,32,0,0,75,1,16,0
2023-09-14T04:00:00Z,48,2,75,0,33,0,1,225,1,39,2
2023-09-14T05:00:00Z,92,2,154,5,49,8,3,323,7,74,10
2023-09-14T06:00:00Z,156,5,192,6,49,2,4,375,9,81,12
2023-09-14T07:00:00Z,155,3,163,8,64,7,1,321,2,71,15
2023-09-14T08:00:00Z,137,3,152,7,59,5,1,276,16,61,28
2023-09-14T09:00:00Z,139,4,116,8,43,6,0,269,4,42,13
2023-09-14T10:00:00Z,196,2,162,3,45,8,3,344,7,49,11
2023-09-14T11:00:00Z,194,6,187,2,46,4,5,375,5,45,17
2023-09-14T12:00:00Z,190,2,203,5,43,3,5,337,5,72,32
2023-09-14T13:00:00Z,214,10,199,5,37,14,4,436,13,74,30
2023-09-14T14:00:00Z,220,6,251,3,44,7,2,515,9,85,38
2023-09-14T15:00:00Z,253,3,254,6,51,9,5,470,6,94,25
2023-09-14T16:00:00Z,257,3,245,8,46,9,4,433,6,82,13
2023-09-14T17:00:00Z,219,5,217,5,51,4,2,375,2,45,16
2023-09-14T18:00:00Z,169,7,177,6,33,11,2,282,1,33,2
2023-09-14T19:00:00Z,116,2,172,2,36,4,1,293,2,22,6
2023-09-14T20:00:00Z,80,4,178,2,39,0,1,216,2,21,4
2023-09-14T21:00:00Z,65,1,95,0,41,1,1,170,1,10,1
