timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,0,4,0,0,0,0,10,0,0,0,0,109,1,8,5
2023-07-22T23:00:00Z,0,4,1,2,0,0,6,0,0,0,0,79,0,3,8
2023-07-23T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,42,0,3,0
2023-07-23T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,37,0,2,3
2023-07-23T02:00:00Z,0,2,0,0,0,0,1,0,0,0,0,40,0,0,3
2023-07-23T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,35,0,2,1
2023-07-23T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,0,1,0
2023-07-23T05:00:00Z,0,1,0,1,0,4,9,0,0,0,0,26,2,2,4
2023-07-23T06:00:00Z,0,1,0,0,0,1,3,0,0,0,0,37,0,1,12
2023-07-23T07:00:00Z,0,5,1,2,0,2,2,0,0,0,0,106,0,4,10
2023-07-23T08:00:00Z,0,13,0,0,1,63,91,0,3,1,0,155,1,11,11
2023-07-23T09:00:00Z,0,6,0,4,0,34,171,0,2,3,1,206,0,8,18
2023-07-23T10:00:00Z,0,34,1,1,2,49,289,0,4,4,5,266,0,9,16
2023-07-23T11:00:00Z,0,16,0,1,1,30,260,0,3,1,1,284,2,12,20
2023-07-23T12:00:00Z,0,6,0,0,0,15,118,0,2,6,1,244,0,24,13
2023-07-23T13:00:00Z,0,5,0,1,0,13,79,0,1,8,2,220,0,10,11
2023-07-23T14:00:00Z,0,10,0,0,0,18,166,1,5,53,0,247,2,10,7
2023-07-23T15:00:00Z,0,3,0,0,1,13,235,0,5,12,2,253,0,12,17
2023-07-23T16:00:00Z,0,3,0,2,0,16,149,1,1,31,0,221,1,12,25
2023-07-23T17:00:00Z,0,4,0,2,0,9,42,0,2,1,0,259,2,8,12
2023-07-23T18:00:00Z,0,5,0,2,0,1,14,0,0,0,0,201,1,15,14
2023-07-23T19:00:00Z,0,3,0,1,0,0,6,0,0,0,0,167,0,9,7
2023-07-23T20:00:00Z,0,5,0,3,0,0,4,0,0,0,2,127,0,2,4
2023-07-23T21:00:00Z,0,1,0,1,0,0,2,0,0,0,0,65,1,4,7
