timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,18,,,,,,1,2,1,16,9
2023-08-02T23:00:00Z,11,,,,,,0,6,1,3,4
2023-08-03T00:00:00Z,4,,,,,,1,0,0,3,0
2023-08-03T01:00:00Z,6,,,,,,0,2,0,6,0
2023-08-03T02:00:00Z,10,,,,,,2,6,0,6,0
2023-08-03T03:00:00Z,17,,,,,,4,26,0,29,2
2023-08-03T04:00:00Z,44,,,,,,6,72,2,67,5
2023-08-03T05:00:00Z,73,,,,,,12,112,11,98,9
2023-08-03T06:00:00Z,122,,,,,,11,145,0,137,3
2023-08-03T07:00:00Z,121,,,,,,4,115,0,91,4
2023-08-03T08:00:00Z,73,,,,,,6,102,4,107,5
2023-08-03T09:00:00Z,78,,,,,,6,84,2,92,0
2023-08-03T10:00:00Z,70,,,,,,0,110,2,81,5
2023-08-03T11:00:00Z,83,,,,,,2,112,0,97,2
2023-08-03T12:00:00Z,79,,,,,,2,132,4,112,7
2023-08-03T13:00:00Z,93,,,,,,6,170,1,103,4
2023-08-03T14:00:00Z,117,,,,,,3,150,0,126,4
2023-08-03T15:00:00Z,111,,,,,,3,170,2,121,2
2023-08-03T16:00:00Z,120,,,,,,6,133,1,140,2
2023-08-03T17:00:00Z,125,,,,,,1,117,0,77,3
2023-08-03T18:00:00Z,69,,,,,,5,86,2,85,0
2023-08-03T19:00:00Z,80,,,,,,5,90,0,79,5
2023-08-03T20:00:00Z,40,,,,,,8,76,4,72,2
2023-08-03T21:00:00Z,43,,,,,,0,35,0,55,0
