timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,12,0,24,0,24,0,0,77,2,43,1
2023-05-10T23:00:00Z,6,0,16,0,12,0,0,39,0,22,0
2023-05-11T00:00:00Z,4,0,5,0,12,0,0,32,0,22,0
2023-05-11T01:00:00Z,0,0,5,0,8,0,0,17,3,23,2
2023-05-11T02:00:00Z,1,0,4,0,11,0,1,24,0,17,0
2023-05-11T03:00:00Z,5,0,11,1,12,0,0,76,4,42,2
2023-05-11T04:00:00Z,16,0,18,2,8,0,0,244,6,56,5
2023-05-11T05:00:00Z,59,0,49,2,12,0,0,325,8,104,6
2023-05-11T06:00:00Z,133,0,83,1,12,3,1,408,4,123,19
2023-05-11T07:00:00Z,108,0,109,0,27,0,2,379,4,131,9
2023-05-11T08:00:00Z,107,0,117,3,24,7,0,366,8,111,13
2023-05-11T09:00:00Z,101,0,107,0,25,1,0,348,5,107,14
2023-05-11T10:00:00Z,82,0,120,0,20,3,0,364,3,102,1
2023-05-11T11:00:00Z,81,0,121,1,29,2,0,355,4,122,12
2023-05-11T12:00:00Z,99,0,134,2,24,2,0,415,10,122,27
2023-05-11T13:00:00Z,110,0,154,0,18,0,0,387,6,107,15
2023-05-11T14:00:00Z,90,0,123,1,18,3,0,442,10,116,19
2023-05-11T15:00:00Z,107,0,137,0,24,5,0,410,5,117,4
2023-05-11T16:00:00Z,69,0,164,0,21,1,0,353,6,120,10
2023-05-11T17:00:00Z,42,0,119,1,38,2,0,283,6,86,8
2023-05-11T18:00:00Z,29,0,111,0,12,3,0,271,0,80,10
2023-05-11T19:00:00Z,23,0,97,0,12,0,0,250,2,61,4
2023-05-11T20:00:00Z,32,0,88,0,14,1,0,243,2,57,1
2023-05-11T21:00:00Z,18,0,47,0,17,0,0,155,3,36,1
