timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,0,1,0,0,0,1,0,0,0,0,0,35,0,2,0
2023-04-02T23:00:00Z,0,0,0,0,0,1,1,0,0,0,0,19,0,0,1
2023-04-03T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,12,0,1,0
2023-04-03T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0
2023-04-03T02:00:00Z,0,1,0,4,0,1,0,0,1,0,0,28,0,9,1
2023-04-03T03:00:00Z,0,1,1,5,0,1,3,0,1,0,0,130,1,13,8
2023-04-03T04:00:00Z,0,3,1,6,0,0,5,0,0,0,0,255,5,42,18
2023-04-03T05:00:00Z,0,2,9,11,2,0,10,0,2,0,2,328,8,51,34
2023-04-03T06:00:00Z,0,5,8,9,1,0,19,0,1,0,5,385,6,43,23
2023-04-03T07:00:00Z,0,13,7,11,5,1,23,0,1,0,5,320,4,35,28
2023-04-03T08:00:00Z,0,15,16,24,5,2,16,0,3,0,2,251,12,66,23
2023-04-03T09:00:00Z,0,14,16,24,3,1,15,0,6,0,2,261,9,66,30
2023-04-03T10:00:00Z,0,11,8,20,2,1,16,0,3,0,0,236,3,57,22
2023-04-03T11:00:00Z,0,7,15,11,4,0,14,0,2,0,3,274,10,66,35
2023-04-03T12:00:00Z,0,9,12,15,5,0,13,0,4,0,1,412,15,52,60
2023-04-03T13:00:00Z,0,10,8,26,3,0,11,0,0,0,2,520,14,64,44
2023-04-03T14:00:00Z,0,8,17,14,4,0,15,0,0,0,1,454,11,62,43
2023-04-03T15:00:00Z,0,7,7,10,0,0,13,0,0,0,0,422,9,34,28
2023-04-03T16:00:00Z,0,1,6,1,0,0,1,0,1,0,1,306,2,26,27
2023-04-03T17:00:00Z,0,6,2,3,1,0,5,0,1,0,1,274,2,16,21
2023-04-03T18:00:00Z,0,1,0,3,0,0,7,0,0,0,1,172,3,8,5
2023-04-03T19:00:00Z,0,0,0,0,0,0,3,0,0,0,2,158,1,10,22
2023-04-03T20:00:00Z,0,3,0,1,0,0,8,0,1,0,1,148,4,9,5
2023-04-03T21:00:00Z,0,2,2,3,1,0,3,0,0,0,1,135,1,12,15
