timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-14T23:00:00Z,7,67,0,23,0,3,23,0,33,0
2023-02-15T00:00:00Z,5,40,0,13,0,2,22,0,23,0
2023-02-15T01:00:00Z,1,33,0,4,0,1,12,0,16,3
2023-02-15T02:00:00Z,1,17,0,7,0,3,12,0,21,0
2023-02-15T03:00:00Z,2,27,0,14,0,2,30,5,24,5
2023-02-15T04:00:00Z,17,134,0,52,1,11,95,0,120,2
2023-02-15T05:00:00Z,22,184,0,68,3,21,110,0,194,4
2023-02-15T06:00:00Z,33,296,2,94,5,20,101,2,260,7
2023-02-15T07:00:00Z,46,338,8,90,6,24,116,2,264,11
2023-02-15T08:00:00Z,16,247,3,108,6,13,69,5,224,17
2023-02-15T09:00:00Z,20,248,2,113,5,21,96,1,207,8
2023-02-15T10:00:00Z,25,229,3,139,9,14,95,1,216,14
2023-02-15T11:00:00Z,16,247,3,147,4,28,110,4,197,10
2023-02-15T12:00:00Z,17,277,5,145,10,24,131,3,207,2
2023-02-15T13:00:00Z,30,331,1,141,11,41,134,2,233,12
2023-02-15T14:00:00Z,16,363,2,140,4,35,182,1,214,10
2023-02-15T15:00:00Z,13,356,3,180,18,10,137,2,317,10
2023-02-15T16:00:00Z,5,376,7,165,9,4,116,4,288,16
2023-02-15T17:00:00Z,4,337,5,142,8,7,116,1,250,19
2023-02-15T18:00:00Z,10,249,3,102,3,0,71,0,207,6
2023-02-15T19:00:00Z,3,178,1,70,2,2,62,1,153,9
2023-02-15T20:00:00Z,3,350,9,3,10,5,117,0,119,17
2023-02-15T21:00:00Z,11,311,7,0,6,7,124,1,58,13
2023-02-15T22:00:00Z,12,204,7,0,7,22,145,1,29,14
