timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,0,1,117,2,6,7,8,277,5,33,7
2024-02-04T00:00:00Z,0,0,76,2,7,5,3,208,2,17,14
2024-02-04T01:00:00Z,0,1,77,0,2,4,1,190,1,12,4
2024-02-04T02:00:00Z,0,0,53,2,4,12,1,122,0,24,5
2024-02-04T03:00:00Z,0,0,43,0,5,2,1,83,1,26,5
2024-02-04T04:00:00Z,0,0,65,0,9,7,4,139,1,25,5
2024-02-04T05:00:00Z,0,0,55,0,4,4,0,102,1,34,3
2024-02-04T06:00:00Z,0,0,48,0,4,2,3,73,0,23,3
2024-02-04T07:00:00Z,0,0,64,0,4,11,0,80,3,12,4
2024-02-04T08:00:00Z,0,3,123,0,8,11,3,175,4,35,15
2024-02-04T09:00:00Z,0,1,172,3,9,12,3,254,9,68,22
2024-02-04T10:00:00Z,0,5,194,0,16,16,5,402,6,48,21
2024-02-04T11:00:00Z,0,5,235,2,19,18,7,488,8,45,48
2024-02-04T12:00:00Z,0,6,262,3,19,16,4,492,10,71,32
2024-02-04T13:00:00Z,0,8,300,0,23,16,1,573,2,43,38
2024-02-04T14:00:00Z,0,7,292,3,34,8,5,461,4,47,33
2024-02-04T15:00:00Z,0,10,287,2,18,14,15,488,2,37,46
2024-02-04T16:00:00Z,0,5,304,1,33,17,7,583,3,46,39
2024-02-04T17:00:00Z,0,7,270,2,24,9,10,545,2,32,28
2024-02-04T18:00:00Z,0,4,205,2,20,6,3,404,4,46,12
2024-02-04T19:00:00Z,0,1,207,1,12,9,5,370,5,66,30
2024-02-04T20:00:00Z,0,1,145,1,8,10,7,313,3,35,12
2024-02-04T21:00:00Z,0,0,132,1,4,6,7,220,3,20,12
2024-02-04T22:00:00Z,0,1,67,1,5,4,2,129,1,20,9
