timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,0,1,37,3,7,5,0,84,9,35,10
2023-05-22T23:00:00Z,0,0,38,1,2,10,1,63,4,16,3
2023-05-23T00:00:00Z,0,0,23,0,3,2,0,41,5,26,6
2023-05-23T01:00:00Z,0,0,56,4,10,7,0,53,14,30,13
2023-05-23T02:00:00Z,0,2,61,2,10,7,2,70,17,38,17
2023-05-23T03:00:00Z,0,5,164,5,23,17,3,334,26,135,38
2023-05-23T04:00:00Z,0,9,261,11,44,46,16,451,49,199,90
2023-05-23T05:00:00Z,0,6,204,11,47,31,13,561,76,186,104
2023-05-23T06:00:00Z,0,10,248,12,47,48,11,538,64,156,66
2023-05-23T07:00:00Z,0,14,258,14,42,68,9,369,66,128,118
2023-05-23T08:00:00Z,0,14,239,13,41,71,8,278,64,136,121
2023-05-23T09:00:00Z,0,6,274,11,42,45,10,337,63,112,90
2023-05-23T10:00:00Z,0,8,219,19,45,60,9,371,70,121,113
2023-05-23T11:00:00Z,0,7,237,14,35,50,5,397,54,113,96
2023-05-23T12:00:00Z,0,5,211,10,37,67,11,404,47,130,77
2023-05-23T13:00:00Z,0,12,229,10,37,72,11,477,96,147,66
2023-05-23T14:00:00Z,0,9,187,6,23,19,7,522,36,78,92
2023-05-23T15:00:00Z,1,6,203,5,23,25,10,571,44,106,96
2023-05-23T16:00:00Z,1,6,254,3,26,49,9,553,57,201,62
2023-05-23T17:00:00Z,0,2,215,4,27,23,0,316,31,208,46
2023-05-23T18:00:00Z,0,1,190,4,11,32,4,241,21,140,26
2023-05-23T19:00:00Z,1,1,145,2,7,14,3,273,30,113,27
2023-05-23T20:00:00Z,0,1,127,4,8,8,2,161,13,136,16
2023-05-23T21:00:00Z,0,3,106,2,9,11,6,139,17,92,29
