timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,0,0,0,0,0,56,1,14,0
2024-01-12T00:00:00Z,0,0,0,0,0,0,26,1,10,0
2024-01-12T01:00:00Z,0,1,1,0,0,0,28,0,10,0
2024-01-12T02:00:00Z,0,0,0,0,0,1,34,1,13,1
2024-01-12T03:00:00Z,0,0,0,0,0,1,90,2,16,1
2024-01-12T04:00:00Z,0,0,0,0,0,0,428,2,44,1
2024-01-12T05:00:00Z,0,0,0,0,0,1,519,0,86,3
2024-01-12T06:00:00Z,1,0,0,0,1,2,773,0,60,6
2024-01-12T07:00:00Z,0,0,0,0,0,4,547,0,54,1
2024-01-12T08:00:00Z,1,1,0,0,0,9,511,1,38,3
2024-01-12T09:00:00Z,0,0,0,0,0,8,464,0,34,2
2024-01-12T10:00:00Z,0,1,0,0,0,0,405,2,40,4
2024-01-12T11:00:00Z,0,2,0,1,0,0,483,0,38,3
2024-01-12T12:00:00Z,0,0,0,0,0,2,582,0,29,1
2024-01-12T13:00:00Z,1,0,0,0,0,3,600,3,34,8
2024-01-12T14:00:00Z,0,0,0,0,0,5,651,1,18,6
2024-01-12T15:00:00Z,0,0,0,0,0,3,600,1,24,4
2024-01-12T16:00:00Z,0,0,0,0,0,9,597,0,31,12
2024-01-12T17:00:00Z,0,0,0,0,0,9,467,0,24,3
2024-01-12T18:00:00Z,0,0,0,0,0,3,339,0,17,6
2024-01-12T19:00:00Z,0,0,0,0,0,3,271,0,12,1
2024-01-12T20:00:00Z,0,0,0,0,0,1,220,1,5,4
2024-01-12T21:00:00Z,0,0,0,0,0,3,226,0,2,1
2024-01-12T22:00:00Z,0,0,0,0,0,1,144,1,3,1
