timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,7,1,31,0,1,0,5,55,0,23,0
2023-09-12T23:00:00Z,3,0,16,0,2,0,5,45,0,8,1
2023-09-13T00:00:00Z,0,0,16,0,1,0,0,22,0,8,0
2023-09-13T01:00:00Z,2,0,13,0,1,1,6,23,0,8,0
2023-09-13T02:00:00Z,6,0,19,1,0,1,6,34,0,11,0
2023-09-13T03:00:00Z,13,0,65,0,4,0,5,115,3,32,1
2023-09-13T04:00:00Z,33,1,192,1,12,13,12,263,2,87,2
2023-09-13T05:00:00Z,49,0,291,4,15,19,17,491,4,177,6
2023-09-13T06:00:00Z,75,0,331,1,11,16,18,627,5,221,5
2023-09-13T07:00:00Z,53,0,271,3,24,8,11,558,2,178,4
2023-09-13T08:00:00Z,50,1,240,0,13,3,19,538,8,159,4
2023-09-13T09:00:00Z,57,0,225,3,14,8,15,535,2,139,1
2023-09-13T10:00:00Z,59,1,212,3,14,16,16,517,2,138,4
2023-09-13T11:00:00Z,47,0,253,0,10,5,35,578,1,112,1
2023-09-13T12:00:00Z,60,1,250,0,16,6,28,565,0,132,1
2023-09-13T13:00:00Z,60,0,232,2,11,15,20,590,1,145,3
2023-09-13T14:00:00Z,50,0,246,0,10,7,19,619,4,129,1
2023-09-13T15:00:00Z,48,0,213,0,7,13,14,519,2,117,1
2023-09-13T16:00:00Z,43,1,247,0,7,10,11,547,1,130,1
2023-09-13T17:00:00Z,55,2,195,1,3,8,9,465,3,84,1
2023-09-13T18:00:00Z,33,4,167,0,3,1,5,335,1,92,2
2023-09-13T19:00:00Z,20,0,115,0,2,1,2,217,2,71,0
2023-09-13T20:00:00Z,17,1,104,0,7,3,5,212,0,73,2
2023-09-13T21:00:00Z,9,0,71,0,3,4,5,146,0,39,0
