timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,0,8,0,0,0,0,45,0,0,0,9,251,3,12,17
2023-06-07T23:00:00Z,0,12,0,0,0,2,28,0,0,1,2,164,2,7,9
2023-06-08T00:00:00Z,0,4,0,0,0,2,19,0,0,5,2,97,0,5,4
2023-06-08T01:00:00Z,0,0,0,0,0,0,9,0,1,2,2,63,2,1,3
2023-06-08T02:00:00Z,0,2,0,0,0,0,11,0,0,1,0,75,0,2,2
2023-06-08T03:00:00Z,0,4,0,0,0,0,14,0,0,0,2,79,0,2,3
2023-06-08T04:00:00Z,0,0,0,0,0,2,7,0,0,1,3,106,1,2,5
2023-06-08T05:00:00Z,0,9,0,0,0,0,20,0,0,3,1,97,0,3,3
2023-06-08T06:00:00Z,0,4,0,0,0,0,13,0,0,2,12,155,0,2,7
2023-06-08T07:00:00Z,0,2,0,0,0,1,20,0,0,5,13,248,0,5,17
2023-06-08T08:00:00Z,0,7,0,0,0,2,31,0,0,1,21,302,0,1,15
2023-06-08T09:00:00Z,0,6,0,0,0,1,25,0,0,9,16,278,0,5,30
2023-06-08T10:00:00Z,0,9,0,0,0,2,35,0,0,5,25,329,1,7,21
2023-06-08T11:00:00Z,0,12,0,0,0,3,37,0,0,5,25,392,0,10,35
2023-06-08T12:00:00Z,0,15,0,0,0,0,32,0,0,8,46,466,1,15,32
2023-06-08T13:00:00Z,0,6,0,0,0,0,37,0,0,7,22,415,1,10,21
2023-06-08T14:00:00Z,0,9,0,0,0,2,43,0,0,10,31,401,2,9,36
2023-06-08T15:00:00Z,0,13,0,0,0,1,47,0,0,14,20,469,0,13,27
2023-06-08T16:00:00Z,0,9,0,0,0,0,61,0,0,5,23,419,4,10,18
2023-06-08T17:00:00Z,0,9,0,0,0,2,45,0,0,12,23,331,2,21,30
2023-06-08T18:00:00Z,0,7,0,0,0,2,48,0,0,18,17,398,5,30,37
2023-06-08T19:00:00Z,0,6,0,0,1,1,57,0,0,8,21,361,5,18,40
2023-06-08T20:00:00Z,0,12,0,0,0,1,69,0,1,9,19,335,1,15,29
2023-06-08T21:00:00Z,0,5,0,0,0,1,47,0,0,5,9,264,2,7,21
