timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-08T23:00:00Z,1.0,0.0,25.0,0.0,14.0,0.0,0.0,23.0,0.0,5.0,0.0
2024-01-09T00:00:00Z,,,,,,,,,,,
2024-01-09T01:00:00Z,,,,,,,,,,,
2024-01-09T02:00:00Z,,,,,,,,,,,
2024-01-09T03:00:00Z,,,,,,,,,,,
2024-01-09T04:00:00Z,,,,,,,,,,,
2024-01-09T05:00:00Z,,,,,,,,,,,
2024-01-09T06:00:00Z,,,,,,,,,,,
2024-01-09T07:00:00Z,,,,,,,,,,,
2024-01-09T08:00:00Z,,,,,,,,,,,
2024-01-09T09:00:00Z,,,,,,,,,,,
2024-01-09T10:00:00Z,,,,,,,,,,,
2024-01-09T11:00:00Z,,,,,,,,,,,
2024-01-09T12:00:00Z,1.0,3.0,132.0,5.0,84.0,5.0,0.0,207.0,1.0,60.0,0.0
2024-01-09T13:00:00Z,0.0,7.0,299.0,9.0,137.0,1.0,6.0,456.0,3.0,103.0,2.0
2024-01-09T14:00:00Z,0.0,47.0,268.0,5.0,91.0,9.0,13.0,382.0,1.0,50.0,7.0
2024-01-09T15:00:00Z,0.0,106.0,323.0,2.0,31.0,27.0,46.0,340.0,1.0,10.0,10.0
2024-01-09T16:00:00Z,2.0,144.0,343.0,1.0,25.0,15.0,34.0,374.0,0.0,15.0,13.0
2024-01-09T17:00:00Z,1.0,40.0,394.0,2.0,74.0,11.0,15.0,437.0,0.0,31.0,2.0
2024-01-09T18:00:00Z,0.0,1.0,177.0,1.0,74.0,1.0,0.0,222.0,1.0,30.0,0.0
2024-01-09T19:00:00Z,0.0,0.0,196.0,0.0,79.0,1.0,0.0,199.0,0.0,31.0,0.0
2024-01-09T20:00:00Z,0.0,0.0,158.0,1.0,73.0,0.0,1.0,184.0,0.0,34.0,0.0
2024-01-09T21:00:00Z,0.0,0.0,120.0,1.0,42.0,0.0,1.0,160.0,0.0,7.0,0.0
2024-01-09T22:00:00Z,0.0,1.0,107.0,0.0,61.0,1.0,0.0,178.0,0.0,15.0,0.0
