timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-30T22:00:00Z,0,0,14,0,0,0,7,0,74,0,0,0
2023-03-30T23:00:00Z,0,0,19,0,0,0,1,0,37,0,0,0
2023-03-31T00:00:00Z,0,0,9,0,0,0,0,0,38,0,0,0
2023-03-31T01:00:00Z,0,0,5,0,0,0,3,0,16,0,0,0
2023-03-31T02:00:00Z,0,0,4,0,0,0,0,0,21,0,0,0
2023-03-31T03:00:00Z,0,0,6,1,0,0,4,0,32,1,0,0
2023-03-31T04:00:00Z,0,0,20,1,0,0,2,0,55,0,0,0
2023-03-31T05:00:00Z,0,0,36,0,0,1,14,1,93,2,0,0
2023-03-31T06:00:00Z,3,0,52,0,0,0,23,1,97,2,2,0
2023-03-31T07:00:00Z,0,0,61,1,0,0,28,0,126,2,1,0
2023-03-31T08:00:00Z,3,0,64,2,0,0,30,0,171,2,0,0
2023-03-31T09:00:00Z,2,0,80,0,0,0,36,0,179,1,1,0
2023-03-31T10:00:00Z,1,0,101,1,0,0,34,1,229,3,0,0
2023-03-31T11:00:00Z,2,0,94,1,0,0,27,2,226,5,1,0
2023-03-31T12:00:00Z,0,0,97,1,1,0,48,2,219,1,1,0
2023-03-31T13:00:00Z,0,0,84,0,0,0,38,0,257,1,0,0
2023-03-31T14:00:00Z,3,0,103,0,0,0,39,3,254,1,0,0
2023-03-31T15:00:00Z,0,0,113,1,0,0,42,2,236,3,0,0
2023-03-31T16:00:00Z,0,1,92,1,0,0,78,1,251,0,0,0
2023-03-31T17:00:00Z,4,0,105,0,0,0,54,1,255,0,0,0
2023-03-31T18:00:00Z,1,0,72,0,0,0,41,0,185,2,0,0
2023-03-31T19:00:00Z,5,1,77,0,1,0,37,3,186,0,0,0
2023-03-31T20:00:00Z,0,0,78,0,0,0,30,2,239,1,0,0
2023-03-31T21:00:00Z,1,0,64,0,0,0,23,0,257,1,0,0
