timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-02T22:00:00Z,1,3,160,2,98,1,0,194,0,43,0
2023-09-02T23:00:00Z,1,2,125,0,78,1,0,99,0,8,0
2023-09-03T00:00:00Z,1,1,91,0,36,1,0,63,0,14,0
2023-09-03T01:00:00Z,0,0,79,0,34,0,0,41,0,10,0
2023-09-03T02:00:00Z,1,0,58,0,38,0,1,38,0,7,0
2023-09-03T03:00:00Z,1,2,45,0,32,0,0,44,0,8,0
2023-09-03T04:00:00Z,3,0,46,0,36,0,0,46,0,5,0
2023-09-03T05:00:00Z,1,0,29,0,24,1,0,19,0,15,0
2023-09-03T06:00:00Z,15,1,33,1,52,0,0,46,0,25,0
2023-09-03T07:00:00Z,9,5,68,4,63,4,1,57,0,86,0
2023-09-03T08:00:00Z,2,5,104,2,66,0,2,85,0,123,0
2023-09-03T09:00:00Z,8,1,161,0,61,0,0,194,0,108,3
2023-09-03T10:00:00Z,4,8,210,0,40,2,0,230,0,79,1
2023-09-03T11:00:00Z,5,4,230,0,50,2,0,244,2,86,1
2023-09-03T12:00:00Z,4,3,246,2,52,2,0,298,0,86,2
2023-09-03T13:00:00Z,5,1,189,1,48,1,0,235,0,110,6
2023-09-03T14:00:00Z,5,1,222,0,90,4,0,253,0,113,1
2023-09-03T15:00:00Z,7,1,166,3,137,1,0,248,0,125,2
2023-09-03T16:00:00Z,2,1,226,0,131,0,0,263,0,164,3
2023-09-03T17:00:00Z,3,0,187,0,148,3,0,270,0,192,2
2023-09-03T18:00:00Z,1,6,155,2,135,1,0,166,0,135,0
2023-09-03T19:00:00Z,6,0,137,3,121,5,1,140,0,108,0
2023-09-03T20:00:00Z,2,0,113,2,93,3,0,95,0,50,0
2023-09-03T21:00:00Z,4,0,74,0,54,5,0,75,0,21,0
