timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,5,0,30,0,2,1,1,61,0,11,5
2024-03-26T00:00:00Z,3,0,28,0,0,0,2,39,1,4,2
2024-03-26T01:00:00Z,5,0,13,0,1,0,0,24,0,5,0
2024-03-26T02:00:00Z,2,0,21,0,0,0,0,29,1,7,1
2024-03-26T03:00:00Z,5,1,22,0,1,0,2,41,3,4,5
2024-03-26T04:00:00Z,9,2,84,0,2,2,5,118,1,15,2
2024-03-26T05:00:00Z,23,1,200,1,6,10,13,304,5,38,1
2024-03-26T06:00:00Z,47,2,253,3,9,7,34,555,5,83,4
2024-03-26T07:00:00Z,66,2,290,0,6,8,36,699,2,141,0
2024-03-26T08:00:00Z,53,3,257,3,17,15,27,685,4,139,7
2024-03-26T09:00:00Z,43,0,251,3,13,6,37,635,3,150,3
2024-03-26T10:00:00Z,25,1,258,4,11,14,25,623,4,134,7
2024-03-26T11:00:00Z,32,0,261,1,5,9,22,587,16,116,5
2024-03-26T12:00:00Z,36,0,241,2,7,8,33,616,6,139,2
2024-03-26T13:00:00Z,51,1,265,0,4,11,13,654,6,100,9
2024-03-26T14:00:00Z,33,3,265,2,4,13,29,758,3,104,6
2024-03-26T15:00:00Z,22,5,261,0,3,12,39,747,4,135,9
2024-03-26T16:00:00Z,27,10,194,0,1,12,30,737,1,84,4
2024-03-26T17:00:00Z,49,11,205,0,0,9,34,613,4,123,8
2024-03-26T18:00:00Z,74,1,154,0,3,6,13,504,2,85,0
2024-03-26T19:00:00Z,39,0,142,1,4,7,9,380,1,61,2
2024-03-26T20:00:00Z,22,0,120,0,1,3,9,306,0,28,1
2024-03-26T21:00:00Z,29,0,108,3,3,1,11,252,0,17,0
2024-03-26T22:00:00Z,23,0,64,1,1,3,16,144,0,15,2
