timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,5,0,21,0,2,0,0,24,0,12,0
2023-03-20T00:00:00Z,2,0,14,0,2,0,0,20,0,5,0
2023-03-20T01:00:00Z,1,0,9,0,1,0,1,14,0,1,0
2023-03-20T02:00:00Z,0,1,12,0,2,0,0,17,0,3,0
2023-03-20T03:00:00Z,3,0,20,0,1,0,1,28,0,8,0
2023-03-20T04:00:00Z,17,0,79,0,6,0,8,73,1,29,1
2023-03-20T05:00:00Z,24,1,144,0,12,2,24,186,0,71,5
2023-03-20T06:00:00Z,72,3,225,1,23,5,60,436,0,190,0
2023-03-20T07:00:00Z,108,2,274,0,21,8,71,534,0,265,3
2023-03-20T08:00:00Z,75,3,209,1,16,4,41,454,1,197,1
2023-03-20T09:00:00Z,65,0,206,1,17,3,40,427,0,175,1
2023-03-20T10:00:00Z,63,1,183,1,22,6,24,351,0,169,0
2023-03-20T11:00:00Z,47,0,159,0,23,2,25,390,4,167,4
2023-03-20T12:00:00Z,39,0,163,0,15,0,19,308,0,141,0
2023-03-20T13:00:00Z,66,1,194,0,20,3,22,374,3,176,3
2023-03-20T14:00:00Z,59,1,220,0,30,6,35,419,0,260,0
2023-03-20T15:00:00Z,60,0,211,1,29,8,38,421,1,249,1
2023-03-20T16:00:00Z,71,0,218,2,18,4,38,433,1,208,1
2023-03-20T17:00:00Z,56,0,172,2,18,6,38,361,0,184,1
2023-03-20T18:00:00Z,53,1,139,0,6,1,15,271,1,123,0
2023-03-20T19:00:00Z,35,0,112,0,12,4,15,202,0,94,1
2023-03-20T20:00:00Z,25,1,87,0,7,2,8,129,0,59,0
2023-03-20T21:00:00Z,17,0,93,0,5,0,1,100,0,27,1
2023-03-20T22:00:00Z,11,0,51,0,2,0,3,52,2,17,5
