timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-10T23:00:00Z,1,0,38,0,0,0,2,1,46,0,0,0
2023-11-11T00:00:00Z,0,0,21,0,0,0,2,1,35,0,0,0
2023-11-11T01:00:00Z,0,0,13,0,0,0,0,1,27,0,0,0
2023-11-11T02:00:00Z,0,0,6,0,0,0,0,0,22,0,0,0
2023-11-11T03:00:00Z,0,0,14,0,0,0,1,0,9,1,0,0
2023-11-11T04:00:00Z,0,0,9,0,0,1,2,0,20,0,0,0
2023-11-11T05:00:00Z,0,0,15,0,0,0,3,0,23,1,1,0
2023-11-11T06:00:00Z,0,0,18,1,0,0,4,1,33,2,0,0
2023-11-11T07:00:00Z,0,0,43,0,0,0,15,1,52,4,0,0
2023-11-11T08:00:00Z,3,0,54,1,0,0,31,0,75,4,0,0
2023-11-11T09:00:00Z,4,1,82,1,0,0,53,0,105,2,0,0
2023-11-11T10:00:00Z,4,0,99,2,0,0,51,1,147,2,0,0
2023-11-11T11:00:00Z,4,0,131,1,0,0,74,4,164,3,0,0
2023-11-11T12:00:00Z,3,2,123,1,0,0,64,0,144,1,0,0
2023-11-11T13:00:00Z,3,2,125,0,0,0,64,0,164,1,0,0
2023-11-11T14:00:00Z,2,0,132,1,0,0,69,0,198,0,0,0
2023-11-11T15:00:00Z,2,0,167,0,0,0,55,2,169,1,0,0
2023-11-11T16:00:00Z,0,1,107,0,0,0,45,5,212,2,1,0
2023-11-11T17:00:00Z,1,1,143,1,0,0,46,3,206,1,0,0
2023-11-11T18:00:00Z,0,0,155,1,0,0,57,2,217,1,0,0
2023-11-11T19:00:00Z,1,1,127,0,0,0,32,1,153,5,0,0
2023-11-11T20:00:00Z,0,1,91,0,0,0,16,4,133,1,0,0
2023-11-11T21:00:00Z,4,0,96,1,0,0,18,2,126,2,0,0
2023-11-11T22:00:00Z,0,1,92,0,0,0,15,1,134,0,0,0
