timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,0,3,104,2,17,3,4,200,4,19,10
2023-02-25T00:00:00Z,0,2,79,1,8,3,1,136,10,13,7
2023-02-25T01:00:00Z,0,1,67,1,8,4,0,99,5,20,6
2023-02-25T02:00:00Z,0,0,59,1,11,1,0,84,5,20,7
2023-02-25T03:00:00Z,0,2,61,1,6,1,0,47,2,15,2
2023-02-25T04:00:00Z,0,2,100,0,14,4,1,116,1,23,5
2023-02-25T05:00:00Z,0,0,136,2,17,11,2,178,6,42,19
2023-02-25T06:00:00Z,0,5,157,1,24,18,4,189,19,68,12
2023-02-25T07:00:00Z,0,4,177,1,16,15,15,239,14,67,30
2023-02-25T08:00:00Z,0,6,273,5,30,17,6,285,21,49,32
2023-02-25T09:00:00Z,0,10,305,11,55,14,5,417,12,58,46
2023-02-25T10:00:00Z,0,9,328,7,50,19,10,443,13,80,44
2023-02-25T11:00:00Z,0,13,316,7,66,23,4,436,11,92,47
2023-02-25T12:00:00Z,0,8,312,7,59,11,5,444,16,83,61
2023-02-25T13:00:00Z,0,7,297,17,67,18,7,495,14,117,41
2023-02-25T14:00:00Z,0,7,274,8,57,37,6,446,12,95,55
2023-02-25T15:00:00Z,0,10,251,8,67,24,5,430,15,96,68
2023-02-25T16:00:00Z,0,12,293,4,67,12,3,493,13,89,51
2023-02-25T17:00:00Z,0,14,296,6,50,20,3,450,16,111,53
2023-02-25T18:00:00Z,0,9,268,4,53,16,5,439,10,96,26
2023-02-25T19:00:00Z,0,4,274,3,37,19,9,403,6,71,33
2023-02-25T20:00:00Z,0,4,220,2,33,11,5,316,8,45,25
2023-02-25T21:00:00Z,0,7,216,3,18,16,4,291,3,45,19
2023-02-25T22:00:00Z,0,5,164,1,6,6,5,227,6,45,9
