timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,48,,,,,,2,19,1,59,1
2023-07-07T23:00:00Z,29,,,,,,1,22,0,35,0
2023-07-08T00:00:00Z,14,,,,,,0,20,0,22,0
2023-07-08T01:00:00Z,16,,,,,,0,3,0,9,0
2023-07-08T02:00:00Z,14,,,,,,0,6,0,18,0
2023-07-08T03:00:00Z,21,,,,,,2,7,0,21,0
2023-07-08T04:00:00Z,24,,,,,,1,27,3,49,0
2023-07-08T05:00:00Z,30,,,,,,0,27,3,41,0
2023-07-08T06:00:00Z,57,,,,,,2,53,0,57,0
2023-07-08T07:00:00Z,105,,,,,,2,79,2,78,2
2023-07-08T08:00:00Z,102,,,,,,8,135,0,112,3
2023-07-08T09:00:00Z,97,,,,,,7,136,0,106,4
2023-07-08T10:00:00Z,127,,,,,,3,112,1,119,4
2023-07-08T11:00:00Z,116,,,,,,10,118,3,128,4
2023-07-08T12:00:00Z,102,,,,,,6,141,8,111,6
2023-07-08T13:00:00Z,79,,,,,,7,170,2,113,3
2023-07-08T14:00:00Z,85,,,,,,5,149,1,92,5
2023-07-08T15:00:00Z,96,,,,,,4,179,3,81,7
2023-07-08T16:00:00Z,149,,,,,,9,192,2,92,3
2023-07-08T17:00:00Z,116,,,,,,9,157,5,110,6
2023-07-08T18:00:00Z,83,,,,,,8,152,0,108,1
2023-07-08T19:00:00Z,82,,,,,,4,73,2,85,4
2023-07-08T20:00:00Z,62,,,,,,5,87,10,95,6
2023-07-08T21:00:00Z,51,,,,,,8,64,1,92,1
