timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,0,0,0,0,0,1,71,2,4,4
2024-01-03T00:00:00Z,0,0,0,0,1,0,48,1,5,0
2024-01-03T01:00:00Z,0,0,0,0,0,0,25,1,2,0
2024-01-03T02:00:00Z,0,0,0,1,0,0,37,1,9,0
2024-01-03T03:00:00Z,0,0,0,0,1,0,66,1,11,2
2024-01-03T04:00:00Z,0,0,0,0,0,0,294,1,25,2
2024-01-03T05:00:00Z,0,0,0,0,0,0,403,1,25,3
2024-01-03T06:00:00Z,0,2,0,0,0,1,570,2,42,6
2024-01-03T07:00:00Z,0,0,0,0,0,1,435,3,25,5
2024-01-03T08:00:00Z,0,1,0,0,0,3,417,2,30,9
2024-01-03T09:00:00Z,0,0,0,2,2,10,385,3,41,8
2024-01-03T10:00:00Z,0,0,0,0,0,6,400,2,31,2
2024-01-03T11:00:00Z,0,0,0,0,1,3,385,4,33,5
2024-01-03T12:00:00Z,0,0,0,0,0,3,431,3,27,4
2024-01-03T13:00:00Z,1,0,0,1,1,16,416,0,24,3
2024-01-03T14:00:00Z,1,0,0,0,0,1,519,1,19,10
2024-01-03T15:00:00Z,0,0,0,0,0,0,531,1,24,4
2024-01-03T16:00:00Z,0,0,0,0,0,0,505,1,24,2
2024-01-03T17:00:00Z,0,0,0,0,0,0,370,0,18,0
2024-01-03T18:00:00Z,0,0,0,0,0,1,235,1,21,0
2024-01-03T19:00:00Z,0,0,0,0,0,0,198,0,8,0
2024-01-03T20:00:00Z,0,0,0,0,0,0,150,1,9,0
2024-01-03T21:00:00Z,0,0,0,0,0,1,102,0,9,0
2024-01-03T22:00:00Z,0,0,0,0,0,0,84,0,6,1
