timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,12,,,,,,1,6,0,17,0
2023-10-10T23:00:00Z,4,,,,,,0,2,0,8,0
2023-10-11T00:00:00Z,7,,,,,,0,5,0,1,0
2023-10-11T01:00:00Z,1,,,,,,0,1,0,3,0
2023-10-11T02:00:00Z,13,,,,,,0,4,0,5,1
2023-10-11T03:00:00Z,26,,,,,,1,11,1,23,8
2023-10-11T04:00:00Z,50,,,,,,5,72,1,84,1
2023-10-11T05:00:00Z,104,,,,,,16,132,3,130,5
2023-10-11T06:00:00Z,187,,,,,,13,159,6,163,8
2023-10-11T07:00:00Z,135,,,,,,5,108,6,144,4
2023-10-11T08:00:00Z,134,,,,,,3,84,2,108,6
2023-10-11T09:00:00Z,101,,,,,,6,139,0,98,7
2023-10-11T10:00:00Z,95,,,,,,7,130,3,90,9
2023-10-11T11:00:00Z,119,,,,,,6,145,2,81,2
2023-10-11T12:00:00Z,111,,,,,,7,156,3,83,8
2023-10-11T13:00:00Z,97,,,,,,8,144,0,112,3
2023-10-11T14:00:00Z,80,,,,,,6,160,4,91,6
2023-10-11T15:00:00Z,159,,,,,,10,146,2,104,7
2023-10-11T16:00:00Z,129,,,,,,11,153,2,126,4
2023-10-11T17:00:00Z,110,,,,,,12,117,3,102,3
2023-10-11T18:00:00Z,75,,,,,,6,118,4,87,3
2023-10-11T19:00:00Z,59,,,,,,2,50,1,81,2
2023-10-11T20:00:00Z,62,,,,,,0,67,0,46,0
2023-10-11T21:00:00Z,36,,,,,,0,96,2,33,5
