timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,1,74,0,8,0
2023-10-31T00:00:00Z,0,67,0,16,0
2023-10-31T01:00:00Z,0,53,0,11,0
2023-10-31T02:00:00Z,1,30,0,12,0
2023-10-31T03:00:00Z,0,46,1,8,1
2023-10-31T04:00:00Z,1,216,0,45,1
2023-10-31T05:00:00Z,2,420,3,112,2
2023-10-31T06:00:00Z,12,658,4,183,2
2023-10-31T07:00:00Z,9,804,4,181,5
2023-10-31T08:00:00Z,9,768,5,186,7
2023-10-31T09:00:00Z,2,652,4,205,5
2023-10-31T10:00:00Z,5,674,7,198,5
2023-10-31T11:00:00Z,5,749,0,221,4
2023-10-31T12:00:00Z,11,751,7,246,8
2023-10-31T13:00:00Z,7,757,4,205,8
2023-10-31T14:00:00Z,8,745,8,258,4
2023-10-31T15:00:00Z,13,854,2,194,11
2023-10-31T16:00:00Z,22,857,2,118,8
2023-10-31T17:00:00Z,25,893,1,126,3
2023-10-31T18:00:00Z,12,727,0,109,1
2023-10-31T19:00:00Z,10,606,0,84,4
2023-10-31T20:00:00Z,5,527,3,76,2
2023-10-31T21:00:00Z,1,461,0,79,3
2023-10-31T22:00:00Z,2,389,0,62,0
