timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,1,0,0,0,0,0,118,1,15,0
2023-10-07T23:00:00Z,0,1,0,0,0,1,71,0,10,2
2023-10-08T00:00:00Z,0,0,0,0,0,0,40,0,9,0
2023-10-08T01:00:00Z,0,0,0,0,0,0,33,0,11,0
2023-10-08T02:00:00Z,0,0,0,0,0,0,34,0,13,0
2023-10-08T03:00:00Z,0,2,0,0,0,0,58,0,12,0
2023-10-08T04:00:00Z,0,0,0,0,0,0,48,0,16,0
2023-10-08T05:00:00Z,1,1,0,0,0,0,46,0,15,0
2023-10-08T06:00:00Z,0,0,0,0,0,3,88,0,17,0
2023-10-08T07:00:00Z,0,0,0,0,0,1,138,0,35,0
2023-10-08T08:00:00Z,0,0,0,0,0,5,200,0,50,0
2023-10-08T09:00:00Z,0,0,0,3,0,2,220,0,68,1
2023-10-08T10:00:00Z,0,0,0,1,1,1,199,3,71,9
2023-10-08T11:00:00Z,0,0,0,0,0,2,235,0,60,0
2023-10-08T12:00:00Z,0,0,0,0,0,0,258,0,63,0
2023-10-08T13:00:00Z,0,0,0,0,0,3,279,0,80,0
2023-10-08T14:00:00Z,0,1,0,0,0,0,222,0,87,2
2023-10-08T15:00:00Z,0,0,0,1,0,2,266,0,102,0
2023-10-08T16:00:00Z,0,0,0,1,0,4,247,0,89,0
2023-10-08T17:00:00Z,0,0,0,0,0,3,197,0,72,0
2023-10-08T18:00:00Z,0,0,0,0,0,0,170,0,36,0
2023-10-08T19:00:00Z,0,0,0,0,0,0,110,0,28,0
2023-10-08T20:00:00Z,0,0,0,0,0,1,72,0,21,0
2023-10-08T21:00:00Z,0,0,0,0,0,0,36,0,14,0
