timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-10T22:00:00Z,9,100,1,21,3,3,15,0,81,2
2023-08-10T23:00:00Z,1,59,0,13,0,0,13,0,34,10
2023-08-11T00:00:00Z,1,42,0,9,2,0,4,0,32,1
2023-08-11T01:00:00Z,2,26,0,14,0,0,6,0,34,2
2023-08-11T02:00:00Z,0,35,1,9,0,2,8,0,58,2
2023-08-11T03:00:00Z,12,162,0,35,4,4,57,0,193,3
2023-08-11T04:00:00Z,13,192,0,68,13,11,77,0,288,10
2023-08-11T05:00:00Z,10,234,6,74,25,7,159,0,273,11
2023-08-11T06:00:00Z,8,282,10,64,15,14,221,3,241,15
2023-08-11T07:00:00Z,8,293,9,48,19,9,145,1,263,20
2023-08-11T08:00:00Z,14,319,7,78,10,6,118,1,263,15
2023-08-11T09:00:00Z,16,448,8,51,5,11,171,5,265,21
2023-08-11T10:00:00Z,20,456,7,43,10,18,156,4,225,13
2023-08-11T11:00:00Z,14,516,8,49,10,32,190,4,251,11
2023-08-11T12:00:00Z,16,606,17,45,4,17,257,5,271,12
2023-08-11T13:00:00Z,18,644,12,29,7,5,216,3,291,12
2023-08-11T14:00:00Z,16,609,10,31,2,4,282,2,229,8
2023-08-11T15:00:00Z,14,523,9,47,4,53,247,4,190,7
2023-08-11T16:00:00Z,13,446,6,37,5,52,231,2,150,5
2023-08-11T17:00:00Z,11,361,6,35,2,13,162,0,198,2
2023-08-11T18:00:00Z,16,301,2,33,5,6,125,0,206,2
2023-08-11T19:00:00Z,13,261,1,33,2,3,44,0,228,2
2023-08-11T20:00:00Z,12,250,0,28,1,2,51,0,209,0
2023-08-11T21:00:00Z,10,188,0,23,0,5,24,0,187,2
