timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-22T22:00:00Z,0,0,15,0,0,0,3,1,34,0,0,0
2023-06-22T23:00:00Z,0,0,11,0,0,0,3,1,25,0,0,0
2023-06-23T00:00:00Z,0,1,5,0,0,0,0,0,13,0,0,0
2023-06-23T01:00:00Z,0,0,2,0,0,0,1,1,12,0,0,0
2023-06-23T02:00:00Z,0,0,3,0,0,0,1,1,13,0,0,0
2023-06-23T03:00:00Z,0,1,10,1,0,0,4,2,26,0,0,0
2023-06-23T04:00:00Z,0,1,26,0,0,0,9,2,32,1,1,0
2023-06-23T05:00:00Z,1,0,57,2,1,0,34,2,81,2,0,0
2023-06-23T06:00:00Z,0,1,70,3,1,0,31,2,95,7,0,0
2023-06-23T07:00:00Z,0,2,77,2,0,1,28,1,92,1,0,0
2023-06-23T08:00:00Z,2,0,79,3,0,0,62,3,130,5,2,0
2023-06-23T09:00:00Z,1,3,108,2,0,0,43,2,122,0,0,0
2023-06-23T10:00:00Z,3,2,137,1,0,0,83,4,161,6,0,0
2023-06-23T11:00:00Z,4,2,103,5,0,0,62,3,148,2,0,0
2023-06-23T12:00:00Z,4,1,92,0,0,0,69,8,159,0,0,0
2023-06-23T13:00:00Z,3,3,121,0,0,0,86,3,147,0,0,0
2023-06-23T14:00:00Z,2,4,108,0,0,0,92,6,147,0,0,0
2023-06-23T15:00:00Z,1,2,118,0,0,0,83,6,166,1,0,0
2023-06-23T16:00:00Z,1,0,128,0,0,0,84,8,179,3,0,0
2023-06-23T17:00:00Z,1,4,95,1,0,0,79,6,163,4,0,0
2023-06-23T18:00:00Z,3,1,97,0,0,0,76,7,149,3,0,0
2023-06-23T19:00:00Z,3,0,73,0,0,0,47,5,138,3,1,0
2023-06-23T20:00:00Z,3,1,81,0,0,0,40,2,117,1,0,0
2023-06-23T21:00:00Z,0,2,68,1,0,0,27,10,122,0,0,0
