timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-30T22:00:00Z,1,0,15,0,0,0,2,0,26,0,0,0
2023-07-30T23:00:00Z,0,0,9,0,0,0,2,0,18,0,0,0
2023-07-31T00:00:00Z,0,0,3,0,0,0,1,0,12,0,0,0
2023-07-31T01:00:00Z,0,0,2,0,0,0,1,0,9,0,0,0
2023-07-31T02:00:00Z,0,0,1,1,0,0,1,0,4,0,0,0
2023-07-31T03:00:00Z,0,1,12,1,0,0,6,2,18,0,0,0
2023-07-31T04:00:00Z,0,1,24,0,2,1,10,1,35,0,1,0
2023-07-31T05:00:00Z,3,0,38,1,1,1,24,1,59,2,1,0
2023-07-31T06:00:00Z,1,1,58,2,2,0,28,5,76,3,0,0
2023-07-31T07:00:00Z,0,0,67,1,1,0,35,1,95,8,0,0
2023-07-31T08:00:00Z,4,2,93,2,0,0,35,2,110,6,1,0
2023-07-31T09:00:00Z,2,0,110,1,1,0,71,7,138,3,0,0
2023-07-31T10:00:00Z,4,3,122,2,0,1,87,9,123,7,1,0
2023-07-31T11:00:00Z,3,0,99,0,0,0,62,4,148,6,0,0
2023-07-31T12:00:00Z,0,3,113,1,1,0,64,3,153,4,0,0
2023-07-31T13:00:00Z,4,2,127,0,0,0,89,8,147,4,0,0
2023-07-31T14:00:00Z,4,1,108,0,0,0,101,16,156,1,0,0
2023-07-31T15:00:00Z,1,4,142,1,0,0,91,8,165,2,0,0
2023-07-31T16:00:00Z,1,0,120,1,0,0,109,3,184,1,0,0
2023-07-31T17:00:00Z,3,2,111,0,0,0,71,3,158,0,0,0
2023-07-31T18:00:00Z,1,1,82,1,1,0,42,3,136,0,0,0
2023-07-31T19:00:00Z,1,0,61,0,1,0,29,2,97,1,1,0
2023-07-31T20:00:00Z,1,0,40,1,0,0,14,1,81,0,0,0
2023-07-31T21:00:00Z,0,0,28,0,0,0,9,0,40,0,0,0
