timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-06T23:00:00Z,0,0,17,0,0,0,0,1,27,0,0,0
2023-03-07T00:00:00Z,0,0,11,0,0,0,2,1,19,0,0,0
2023-03-07T01:00:00Z,0,0,1,0,0,0,0,0,8,0,0,0
2023-03-07T02:00:00Z,0,0,3,0,0,0,0,0,2,0,0,0
2023-03-07T03:00:00Z,0,0,1,0,0,0,0,0,10,0,0,0
2023-03-07T04:00:00Z,0,0,6,1,0,0,3,0,31,0,0,0
2023-03-07T05:00:00Z,0,0,24,1,0,0,11,0,51,1,1,0
2023-03-07T06:00:00Z,1,0,32,0,0,0,32,2,113,4,0,0
2023-03-07T07:00:00Z,3,0,40,1,3,0,31,1,137,4,1,0
2023-03-07T08:00:00Z,2,0,87,0,0,0,42,2,125,2,1,0
2023-03-07T09:00:00Z,2,0,69,3,3,0,42,2,145,4,1,0
2023-03-07T10:00:00Z,3,0,91,3,1,0,61,0,192,1,0,0
2023-03-07T11:00:00Z,2,1,130,0,0,0,40,2,180,0,0,0
2023-03-07T12:00:00Z,4,0,115,0,1,0,53,2,159,1,0,0
2023-03-07T13:00:00Z,2,0,80,0,0,0,58,4,174,2,0,0
2023-03-07T14:00:00Z,1,1,87,0,0,0,85,1,208,3,0,0
2023-03-07T15:00:00Z,0,0,87,0,0,0,89,0,178,3,1,0
2023-03-07T16:00:00Z,3,2,93,0,0,0,97,5,189,5,0,0
2023-03-07T17:00:00Z,2,1,94,1,0,0,113,1,204,3,0,0
2023-03-07T18:00:00Z,3,0,81,0,0,0,81,2,187,4,0,0
2023-03-07T19:00:00Z,2,1,86,0,0,0,44,1,182,2,0,0
2023-03-07T20:00:00Z,1,1,59,0,0,0,43,0,150,2,0,0
2023-03-07T21:00:00Z,2,0,39,0,0,0,19,2,115,1,1,0
2023-03-07T22:00:00Z,1,0,23,0,0,0,13,0,78,0,0,0
