timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,0,3,2,2,9
2023-12-20T00:00:00Z,1,5,2,1,5
2023-12-20T01:00:00Z,0,1,0,1,4
2023-12-20T02:00:00Z,0,0,1,0,1
2023-12-20T03:00:00Z,0,1,1,0,2
2023-12-20T04:00:00Z,2,7,3,6,12
2023-12-20T05:00:00Z,4,60,22,12,47
2023-12-20T06:00:00Z,8,175,27,52,71
2023-12-20T07:00:00Z,7,201,36,54,96
2023-12-20T08:00:00Z,6,229,57,61,82
2023-12-20T09:00:00Z,0,209,43,66,81
2023-12-20T10:00:00Z,5,251,44,87,86
2023-12-20T11:00:00Z,11,288,59,100,123
2023-12-20T12:00:00Z,11,357,53,115,109
2023-12-20T13:00:00Z,9,355,61,105,89
2023-12-20T14:00:00Z,6,366,48,124,117
2023-12-20T15:00:00Z,8,378,59,121,137
2023-12-20T16:00:00Z,15,438,62,118,141
2023-12-20T17:00:00Z,14,460,46,120,128
2023-12-20T18:00:00Z,12,423,55,138,101
2023-12-20T19:00:00Z,3,173,38,54,78
2023-12-20T20:00:00Z,8,152,29,46,81
2023-12-20T21:00:00Z,6,126,32,46,55
2023-12-20T22:00:00Z,0,32,8,12,29
