timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-03T23:00:00Z,3,62,0,8,0,0,8,6,24,20
2023-12-04T00:00:00Z,3,37,0,6,0,0,18,0,21,0
2023-12-04T01:00:00Z,0,26,0,10,0,0,11,0,16,0
2023-12-04T02:00:00Z,0,24,0,9,0,0,18,0,28,0
2023-12-04T03:00:00Z,2,31,0,8,3,1,27,0,49,0
2023-12-04T04:00:00Z,4,189,1,22,5,6,124,0,151,1
2023-12-04T05:00:00Z,7,221,1,46,6,10,107,0,217,3
2023-12-04T06:00:00Z,9,352,8,69,9,17,160,1,289,7
2023-12-04T07:00:00Z,14,380,3,84,13,21,190,0,291,8
2023-12-04T08:00:00Z,32,415,6,72,10,21,157,1,269,8
2023-12-04T09:00:00Z,27,378,4,74,9,15,113,0,262,6
2023-12-04T10:00:00Z,47,387,2,81,10,18,132,2,266,16
2023-12-04T11:00:00Z,38,501,7,50,17,18,161,5,237,16
2023-12-04T12:00:00Z,42,568,7,50,9,24,192,0,234,10
2023-12-04T13:00:00Z,34,613,8,50,8,38,180,3,278,11
2023-12-04T14:00:00Z,76,683,9,54,8,39,320,7,197,17
2023-12-04T15:00:00Z,79,740,9,49,6,38,396,7,105,12
2023-12-04T16:00:00Z,77,603,7,39,6,30,231,1,189,11
2023-12-04T17:00:00Z,31,482,6,34,3,15,209,1,134,7
2023-12-04T18:00:00Z,18,381,1,20,1,10,147,1,120,1
2023-12-04T19:00:00Z,7,316,0,16,0,21,153,1,99,5
2023-12-04T20:00:00Z,20,223,1,9,3,10,114,0,60,4
2023-12-04T21:00:00Z,23,188,2,6,0,12,90,0,93,0
2023-12-04T22:00:00Z,12,115,0,5,0,1,78,0,51,0
