timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0.0,5.0,0.0,3.0,0.0
2024-01-10T00:00:00Z,0.0,1.0,0.0,2.0,2.0
2024-01-10T01:00:00Z,0.0,1.0,2.0,1.0,0.0
2024-01-10T02:00:00Z,0.0,0.0,0.0,1.0,3.0
2024-01-10T03:00:00Z,0.0,0.0,0.0,0.0,0.0
2024-01-10T04:00:00Z,0.0,1.0,2.0,2.0,0.0
2024-01-10T05:00:00Z,0.0,41.0,9.0,19.0,22.0
2024-01-10T06:00:00Z,3.0,50.0,11.0,16.0,30.0
2024-01-10T07:00:00Z,0.0,53.0,14.0,15.0,22.0
2024-01-10T08:00:00Z,4.0,56.0,12.0,23.0,24.0
2024-01-10T09:00:00Z,,,,,
2024-01-10T10:00:00Z,,,,,
2024-01-10T11:00:00Z,0.0,19.0,8.0,10.0,14.0
2024-01-10T12:00:00Z,,,,,
2024-01-10T13:00:00Z,,,,,
2024-01-10T14:00:00Z,1.0,48.0,12.0,24.0,14.0
2024-01-10T15:00:00Z,0.0,46.0,3.0,24.0,12.0
2024-01-10T16:00:00Z,,,,,
2024-01-10T17:00:00Z,0.0,42.0,7.0,15.0,9.0
2024-01-10T18:00:00Z,2.0,45.0,4.0,14.0,17.0
2024-01-10T19:00:00Z,0.0,40.0,11.0,14.0,27.0
2024-01-10T20:00:00Z,,,,,
2024-01-10T21:00:00Z,0.0,12.0,10.0,6.0,7.0
2024-01-10T22:00:00Z,0.0,10.0,3.0,2.0,6.0
