timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,0,0,0,0,0,2,23,2,5,11
2023-10-31T00:00:00Z,2,3,0,0,0,0,32,0,9,2
2023-10-31T01:00:00Z,0,2,0,0,0,0,18,0,10,0
2023-10-31T02:00:00Z,0,0,0,1,0,0,28,0,12,0
2023-10-31T03:00:00Z,1,1,0,1,0,2,64,0,26,1
2023-10-31T04:00:00Z,3,13,0,2,3,6,301,1,80,2
2023-10-31T05:00:00Z,5,15,1,2,0,9,485,1,94,4
2023-10-31T06:00:00Z,4,10,0,3,3,10,613,1,121,15
2023-10-31T07:00:00Z,1,6,0,1,0,10,507,3,103,3
2023-10-31T08:00:00Z,1,5,0,0,1,13,403,1,96,1
2023-10-31T09:00:00Z,0,0,0,0,0,3,284,3,72,4
2023-10-31T10:00:00Z,0,0,0,2,0,8,207,0,73,4
2023-10-31T11:00:00Z,1,2,0,1,0,6,322,1,100,14
2023-10-31T12:00:00Z,0,0,0,3,1,4,305,4,145,12
2023-10-31T13:00:00Z,2,0,0,0,0,13,298,4,140,13
2023-10-31T14:00:00Z,1,1,0,1,0,7,338,0,136,2
2023-10-31T15:00:00Z,0,1,0,1,1,15,432,2,144,1
2023-10-31T16:00:00Z,1,0,0,1,0,13,436,1,107,3
2023-10-31T17:00:00Z,0,0,0,1,1,13,332,0,91,2
2023-10-31T18:00:00Z,2,5,0,1,1,6,246,0,71,1
2023-10-31T19:00:00Z,2,3,0,1,0,5,209,0,60,0
2023-10-31T20:00:00Z,0,6,0,3,0,6,211,0,41,1
2023-10-31T21:00:00Z,0,1,0,1,1,2,129,0,23,0
2023-10-31T22:00:00Z,0,1,0,0,0,0,133,0,28,0
