timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,0,1,1,4,7,0,1,0,0,0,2,117,1,7,10
2023-06-06T23:00:00Z,0,10,0,1,0,0,0,0,0,0,0,34,1,5,3
2023-06-07T00:00:00Z,0,6,2,0,2,0,0,0,0,0,0,16,0,6,1
2023-06-07T01:00:00Z,0,7,0,3,0,0,0,0,0,0,0,21,0,2,0
2023-06-07T02:00:00Z,0,4,4,2,4,0,0,0,0,0,0,41,5,6,5
2023-06-07T03:00:00Z,0,6,1,5,0,0,0,0,0,0,0,152,7,14,14
2023-06-07T04:00:00Z,0,6,14,4,2,2,5,0,0,0,1,330,7,53,26
2023-06-07T05:00:00Z,0,4,9,14,1,4,4,0,0,0,2,411,24,63,31
2023-06-07T06:00:00Z,0,15,3,18,15,5,6,0,0,0,3,503,31,60,41
2023-06-07T07:00:00Z,0,10,21,27,11,9,6,0,0,0,2,397,16,66,48
2023-06-07T08:00:00Z,0,37,30,33,12,11,9,0,1,0,2,355,15,90,23
2023-06-07T09:00:00Z,0,37,40,42,52,11,12,0,0,0,3,342,22,80,31
2023-06-07T10:00:00Z,0,55,63,95,72,11,9,0,0,0,4,384,22,75,36
2023-06-07T11:00:00Z,0,25,51,103,78,10,17,0,0,0,3,447,15,80,51
2023-06-07T12:00:00Z,0,19,64,78,51,9,14,0,0,0,2,557,22,100,53
2023-06-07T13:00:00Z,0,46,91,87,67,2,15,0,0,0,5,627,31,89,54
2023-06-07T14:00:00Z,0,48,68,57,74,3,9,0,0,0,5,655,19,90,54
2023-06-07T15:00:00Z,0,7,15,8,6,0,15,0,0,0,4,704,14,52,38
2023-06-07T16:00:00Z,0,24,2,5,3,2,2,0,0,0,1,490,7,38,34
2023-06-07T17:00:00Z,0,12,5,4,1,0,5,0,0,0,1,375,2,25,17
2023-06-07T18:00:00Z,0,10,4,6,3,0,3,0,0,0,0,276,5,17,23
2023-06-07T19:00:00Z,0,11,0,6,0,2,5,0,0,0,0,202,1,14,20
2023-06-07T20:00:00Z,0,10,3,7,5,2,3,0,0,0,1,196,1,6,12
2023-06-07T21:00:00Z,0,4,2,6,0,0,2,0,0,0,1,258,0,13,5
