timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,0,0,1,0,0,54,0,10,6
2023-02-21T00:00:00Z,0,1,0,0,0,1,22,0,9,0
2023-02-21T01:00:00Z,0,0,0,0,0,0,22,0,9,0
2023-02-21T02:00:00Z,0,1,0,2,0,0,33,0,11,0
2023-02-21T03:00:00Z,0,1,0,0,0,0,69,0,11,4
2023-02-21T04:00:00Z,0,0,0,0,0,1,286,1,64,13
2023-02-21T05:00:00Z,1,0,0,0,1,2,395,0,118,7
2023-02-21T06:00:00Z,0,2,0,1,0,1,520,0,164,7
2023-02-21T07:00:00Z,0,1,0,2,0,1,428,0,120,1
2023-02-21T08:00:00Z,0,2,0,0,0,2,354,1,96,3
2023-02-21T09:00:00Z,0,3,0,0,0,8,288,3,58,6
2023-02-21T10:00:00Z,0,2,0,0,0,8,290,1,62,2
2023-02-21T11:00:00Z,0,2,0,3,0,3,296,1,55,2
2023-02-21T12:00:00Z,0,0,2,1,1,3,341,0,101,4
2023-02-21T13:00:00Z,0,1,0,1,0,2,339,0,102,2
2023-02-21T14:00:00Z,0,1,0,1,2,6,417,1,162,5
2023-02-21T15:00:00Z,0,2,0,1,0,10,456,1,124,0
2023-02-21T16:00:00Z,0,0,0,0,0,2,421,0,101,2
2023-02-21T17:00:00Z,0,0,0,2,0,3,384,0,88,3
2023-02-21T18:00:00Z,0,1,0,0,1,1,249,0,52,2
2023-02-21T19:00:00Z,0,0,0,0,0,2,182,0,32,0
2023-02-21T20:00:00Z,0,0,0,0,0,1,139,0,29,0
2023-02-21T21:00:00Z,0,0,0,0,0,0,102,0,20,0
2023-02-21T22:00:00Z,0,0,0,0,0,1,79,3,14,3
