timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-21T22:00:00Z,11,,,,,,5,82,6,12,5
2024-05-21T23:00:00Z,17,,,,,,0,44,0,13,2
2024-05-22T00:00:00Z,4,,,,,,0,39,0,8,0
2024-05-22T01:00:00Z,3,,,,,,0,42,0,11,0
2024-05-22T02:00:00Z,10,,,,,,0,27,3,19,3
2024-05-22T03:00:00Z,20,,,,,,1,134,0,28,0
2024-05-22T04:00:00Z,35,,,,,,7,263,12,109,13
2024-05-22T05:00:00Z,45,,,,,,9,294,7,199,17
2024-05-22T06:00:00Z,77,,,,,,6,374,8,158,9
2024-05-22T07:00:00Z,61,,,,,,4,357,8,111,22
2024-05-22T08:00:00Z,52,,,,,,6,414,6,102,9
2024-05-22T09:00:00Z,38,,,,,,6,379,10,97,14
2024-05-22T10:00:00Z,42,,,,,,2,381,13,88,17
2024-05-22T11:00:00Z,34,,,,,,12,384,5,88,9
2024-05-22T12:00:00Z,47,,,,,,11,405,7,113,16
2024-05-22T13:00:00Z,67,,,,,,11,400,6,88,10
2024-05-22T14:00:00Z,75,,,,,,9,446,8,113,14
2024-05-22T15:00:00Z,108,,,,,,5,421,6,132,10
2024-05-22T16:00:00Z,71,,,,,,6,399,1,105,7
2024-05-22T17:00:00Z,70,,,,,,7,364,4,60,15
2024-05-22T18:00:00Z,64,,,,,,9,339,2,59,7
2024-05-22T19:00:00Z,47,,,,,,13,207,3,86,9
2024-05-22T20:00:00Z,39,,,,,,8,224,1,79,6
2024-05-22T21:00:00Z,33,,,,,,7,139,3,55,5
