timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0,0,79,2,9,14,0,93,7,36,8
2023-07-06T23:00:00Z,0,0,48,1,3,5,2,89,3,32,10
2023-07-07T00:00:00Z,0,0,33,1,3,4,2,43,6,14,4
2023-07-07T01:00:00Z,0,2,41,3,3,13,2,34,14,29,6
2023-07-07T02:00:00Z,0,2,63,2,5,10,2,47,11,47,10
2023-07-07T03:00:00Z,0,1,123,7,19,20,3,248,23,183,23
2023-07-07T04:00:00Z,0,6,227,8,35,43,5,392,71,198,70
2023-07-07T05:00:00Z,0,5,211,14,40,44,18,503,94,205,104
2023-07-07T06:00:00Z,0,12,245,14,34,69,12,508,91,178,105
2023-07-07T07:00:00Z,0,10,249,14,42,42,6,420,60,154,55
2023-07-07T08:00:00Z,0,9,240,7,62,35,13,365,42,131,68
2023-07-07T09:00:00Z,0,8,275,12,38,60,6,389,63,129,81
2023-07-07T10:00:00Z,0,6,245,3,49,32,4,408,18,67,74
2023-07-07T11:00:00Z,0,13,309,11,38,37,11,511,43,112,87
2023-07-07T12:00:00Z,0,6,340,8,43,39,6,567,30,88,74
2023-07-07T13:00:00Z,1,2,245,9,50,50,17,647,43,149,69
2023-07-07T14:00:00Z,0,4,261,10,35,39,11,644,50,141,86
2023-07-07T15:00:00Z,0,4,261,3,27,39,5,613,47,82,70
2023-07-07T16:00:00Z,0,4,246,4,40,23,11,686,18,73,49
2023-07-07T17:00:00Z,0,2,262,5,16,6,12,545,10,51,47
2023-07-07T18:00:00Z,0,3,242,0,19,12,6,443,18,73,36
2023-07-07T19:00:00Z,0,5,242,4,6,29,11,428,10,80,50
2023-07-07T20:00:00Z,0,1,189,2,15,16,8,381,17,69,23
2023-07-07T21:00:00Z,0,7,154,1,12,4,3,339,5,86,11
