timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,0,1,0,0,0,0,66,1,19,1
2024-02-01T00:00:00Z,0,0,0,0,0,0,41,0,8,0
2024-02-01T01:00:00Z,0,0,0,0,0,0,33,0,8,0
2024-02-01T02:00:00Z,0,0,0,0,1,1,39,1,12,0
2024-02-01T03:00:00Z,0,0,0,0,0,0,89,0,16,0
2024-02-01T04:00:00Z,0,0,0,0,0,31,388,2,34,7
2024-02-01T05:00:00Z,1,2,0,0,0,57,542,0,56,21
2024-02-01T06:00:00Z,0,1,0,2,0,26,943,3,91,41
2024-02-01T07:00:00Z,0,0,0,1,0,28,836,2,94,21
2024-02-01T08:00:00Z,0,0,0,0,0,28,897,2,108,13
2024-02-01T09:00:00Z,3,0,1,0,0,13,439,3,42,11
2024-02-01T10:00:00Z,0,0,0,2,0,10,376,3,47,2
2024-02-01T11:00:00Z,1,0,0,0,0,2,441,4,46,3
2024-02-01T12:00:00Z,0,0,0,1,0,2,451,4,72,5
2024-02-01T13:00:00Z,0,0,0,1,0,6,481,4,87,2
2024-02-01T14:00:00Z,0,0,0,0,0,1,487,0,100,1
2024-02-01T15:00:00Z,0,0,0,0,0,2,615,1,99,4
2024-02-01T16:00:00Z,0,0,0,1,0,0,575,1,95,1
2024-02-01T17:00:00Z,0,0,0,0,0,0,537,0,68,1
2024-02-01T18:00:00Z,0,0,0,0,0,0,306,0,54,0
2024-02-01T19:00:00Z,0,0,0,0,0,0,211,1,33,0
2024-02-01T20:00:00Z,0,0,0,0,0,0,168,0,29,0
2024-02-01T21:00:00Z,0,0,0,0,0,0,132,0,18,0
2024-02-01T22:00:00Z,0,0,0,0,0,0,131,0,19,0
