timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,0,4,0,0,3,0,20,0,0,0,1,87,0,0,3
2024-04-21T23:00:00Z,0,0,0,0,0,0,17,0,0,0,1,44,0,0,0
2024-04-22T00:00:00Z,0,0,0,0,0,0,7,0,0,0,0,23,0,0,1
2024-04-22T01:00:00Z,0,1,0,0,0,0,4,0,0,1,0,29,0,1,1
2024-04-22T02:00:00Z,0,1,0,0,0,2,2,0,0,1,0,35,0,0,3
2024-04-22T03:00:00Z,0,2,0,0,2,0,14,0,0,9,5,166,0,3,13
2024-04-22T04:00:00Z,0,10,0,0,4,2,40,0,0,7,25,395,1,21,25
2024-04-22T05:00:00Z,0,41,0,0,3,7,71,0,0,6,42,508,7,34,49
2024-04-22T06:00:00Z,0,58,0,0,2,3,140,0,0,16,45,498,5,29,40
2024-04-22T07:00:00Z,1,42,0,0,3,0,120,1,1,10,46,392,4,20,22
2024-04-22T08:00:00Z,0,33,0,0,3,2,85,0,0,11,37,349,1,15,7
2024-04-22T09:00:00Z,1,38,0,0,10,2,80,0,0,26,47,428,1,9,38
2024-04-22T10:00:00Z,0,37,0,0,4,7,112,0,0,14,64,483,7,14,32
2024-04-22T11:00:00Z,0,22,0,0,9,0,85,0,0,11,36,462,2,12,49
2024-04-22T12:00:00Z,0,34,0,0,0,5,85,1,0,25,46,516,3,19,61
2024-04-22T13:00:00Z,0,31,0,0,1,1,80,0,0,16,91,539,4,23,55
2024-04-22T14:00:00Z,0,28,0,0,3,1,78,0,1,6,110,468,1,21,91
2024-04-22T15:00:00Z,0,26,0,0,1,2,77,0,0,8,62,513,3,23,64
2024-04-22T16:00:00Z,0,23,0,0,5,8,85,0,0,8,52,508,8,25,51
2024-04-22T17:00:00Z,0,21,0,0,0,5,63,0,0,3,20,418,5,13,28
2024-04-22T18:00:00Z,0,21,0,0,1,3,52,0,0,10,18,333,0,16,31
2024-04-22T19:00:00Z,0,10,0,0,1,3,50,0,0,3,12,348,3,15,21
2024-04-22T20:00:00Z,0,7,0,0,0,1,38,0,0,0,17,296,1,18,31
2024-04-22T21:00:00Z,0,10,0,0,0,2,32,0,0,2,6,150,1,5,15
