timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,1,6,0,0,0,0,68,0,0,1,11,296,0,5,12
2023-10-06T23:00:00Z,0,6,0,0,0,1,59,0,0,1,4,198,0,4,3
2023-10-07T00:00:00Z,0,4,0,0,0,1,30,0,0,0,0,119,0,7,0
2023-10-07T01:00:00Z,0,4,0,0,0,1,10,0,0,0,1,86,0,3,1
2023-10-07T02:00:00Z,0,3,0,0,0,0,15,0,0,0,2,86,0,2,0
2023-10-07T03:00:00Z,0,1,0,0,0,3,18,0,0,0,3,97,0,0,1
2023-10-07T04:00:00Z,0,2,0,0,0,1,13,0,0,0,3,149,1,5,2
2023-10-07T05:00:00Z,0,2,0,0,0,0,19,0,0,2,8,130,0,5,6
2023-10-07T06:00:00Z,0,3,0,0,1,0,36,0,0,2,5,198,1,10,17
2023-10-07T07:00:00Z,0,17,0,0,1,3,45,0,0,4,18,307,2,14,18
2023-10-07T08:00:00Z,0,7,0,0,1,2,73,0,0,6,22,411,2,17,21
2023-10-07T09:00:00Z,0,23,0,0,0,6,93,0,0,0,20,464,2,22,12
2023-10-07T10:00:00Z,0,13,0,0,0,5,93,0,0,3,33,504,4,25,19
2023-10-07T11:00:00Z,0,17,0,0,0,7,98,0,0,4,30,480,3,32,22
2023-10-07T12:00:00Z,0,21,0,0,0,6,85,0,0,3,47,528,1,41,27
2023-10-07T13:00:00Z,0,20,0,0,1,4,78,0,0,3,30,547,0,20,22
2023-10-07T14:00:00Z,0,15,0,0,0,9,98,0,0,4,39,598,2,13,28
2023-10-07T15:00:00Z,0,18,0,0,0,4,88,0,0,5,33,504,1,40,24
2023-10-07T16:00:00Z,0,20,0,0,0,11,87,0,0,3,28,480,7,52,32
2023-10-07T17:00:00Z,0,19,0,0,1,11,78,0,0,9,31,509,0,32,28
2023-10-07T18:00:00Z,0,21,0,0,0,6,100,0,0,4,28,474,1,23,20
2023-10-07T19:00:00Z,0,29,0,0,0,6,76,0,0,2,29,459,2,33,29
2023-10-07T20:00:00Z,0,17,0,0,0,6,58,0,0,3,38,413,2,22,25
2023-10-07T21:00:00Z,0,7,0,0,2,5,69,0,0,0,27,395,2,14,31
