timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,0,31,0,3,0,0,1,0,1,0,0,93,1,2,3
2024-03-13T00:00:00Z,0,13,0,0,0,0,2,0,2,0,0,55,0,9,1
2024-03-13T01:00:00Z,0,16,0,4,0,0,3,0,1,0,1,42,0,6,2
2024-03-13T02:00:00Z,0,10,0,2,1,0,0,0,1,0,0,41,2,14,0
2024-03-13T03:00:00Z,0,9,0,2,0,0,2,1,0,0,0,87,1,13,3
2024-03-13T04:00:00Z,0,75,0,7,8,0,5,0,1,0,1,324,12,34,11
2024-03-13T05:00:00Z,0,126,3,17,17,0,13,0,0,0,1,725,6,67,44
2024-03-13T06:00:00Z,0,106,3,25,15,5,38,0,6,0,5,840,14,98,65
2024-03-13T07:00:00Z,0,85,7,13,30,7,84,0,17,0,4,890,28,116,45
2024-03-13T08:00:00Z,0,92,9,36,23,4,90,0,8,1,7,628,28,131,57
2024-03-13T09:00:00Z,0,100,17,58,30,8,73,0,5,1,3,613,34,101,66
2024-03-13T10:00:00Z,0,98,11,56,32,0,60,1,4,0,3,559,38,125,60
2024-03-13T11:00:00Z,0,109,10,44,19,0,51,2,9,0,2,656,33,94,62
2024-03-13T12:00:00Z,0,104,9,54,36,0,52,0,4,0,5,747,23,97,62
2024-03-13T13:00:00Z,0,136,4,39,18,8,78,0,7,0,6,836,23,75,75
2024-03-13T14:00:00Z,0,78,10,36,16,12,59,0,3,0,12,775,16,83,46
2024-03-13T15:00:00Z,0,91,7,27,15,7,72,0,8,0,6,860,10,76,42
2024-03-13T16:00:00Z,0,87,2,15,13,7,61,0,6,1,9,928,9,39,33
2024-03-13T17:00:00Z,0,86,6,18,19,4,40,0,6,0,8,886,5,34,23
2024-03-13T18:00:00Z,0,106,2,14,8,2,12,0,3,0,4,627,1,13,28
2024-03-13T19:00:00Z,0,83,0,11,13,1,11,0,3,0,5,470,2,17,40
2024-03-13T20:00:00Z,0,90,0,8,6,0,10,0,2,0,4,450,2,17,34
2024-03-13T21:00:00Z,0,99,1,4,11,0,9,0,1,0,1,533,2,17,22
2024-03-13T22:00:00Z,0,37,0,5,3,0,3,0,2,0,5,227,0,11,5
