timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,11,2,5,0,0,0,0,90,0,9,0
2024-03-26T00:00:00Z,3,1,1,0,0,0,0,63,0,1,0
2024-03-26T01:00:00Z,3,1,0,0,1,0,0,48,0,0,0
2024-03-26T02:00:00Z,4,1,0,0,0,0,0,36,0,1,0
2024-03-26T03:00:00Z,4,1,6,0,0,0,0,39,0,5,0
2024-03-26T04:00:00Z,2,3,8,0,0,1,0,112,2,18,0
2024-03-26T05:00:00Z,3,3,9,0,0,0,2,247,3,49,5
2024-03-26T06:00:00Z,4,3,18,0,0,0,3,387,0,60,2
2024-03-26T07:00:00Z,2,0,17,0,2,0,1,395,0,63,5
2024-03-26T08:00:00Z,8,1,13,0,4,1,0,397,3,59,12
2024-03-26T09:00:00Z,18,1,10,0,2,0,2,419,3,54,4
2024-03-26T10:00:00Z,23,2,15,0,3,0,1,454,3,61,19
2024-03-26T11:00:00Z,25,4,17,0,1,0,2,451,5,72,14
2024-03-26T12:00:00Z,27,7,12,0,1,0,2,425,2,54,19
2024-03-26T13:00:00Z,26,5,9,1,0,1,2,441,4,48,11
2024-03-26T14:00:00Z,31,2,12,0,0,2,2,469,6,71,19
2024-03-26T15:00:00Z,35,6,17,0,1,0,0,467,2,50,22
2024-03-26T16:00:00Z,31,5,18,0,1,0,1,494,7,72,22
2024-03-26T17:00:00Z,40,7,23,0,1,1,6,458,1,54,17
2024-03-26T18:00:00Z,35,6,18,0,2,0,1,382,2,50,17
2024-03-26T19:00:00Z,33,7,15,0,0,0,2,341,1,30,8
2024-03-26T20:00:00Z,47,5,10,0,1,0,1,288,0,8,4
2024-03-26T21:00:00Z,16,9,7,0,0,0,0,255,0,10,1
2024-03-26T22:00:00Z,22,5,3,0,0,0,0,168,0,9,1
