timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-25T22:00:00Z,0,29,0,4,0,0,78,0,12,1
2024-04-25T23:00:00Z,0,13,0,4,0,0,54,0,13,0
2024-04-26T00:00:00Z,1,21,0,1,0,0,40,0,9,0
2024-04-26T01:00:00Z,0,11,0,3,0,0,39,0,10,0
2024-04-26T02:00:00Z,1,7,0,7,0,1,58,1,10,0
2024-04-26T03:00:00Z,2,31,0,5,0,2,229,2,46,5
2024-04-26T04:00:00Z,0,54,1,28,1,6,420,13,112,11
2024-04-26T05:00:00Z,1,117,1,46,1,7,562,9,192,8
2024-04-26T06:00:00Z,2,167,1,41,2,15,561,11,202,10
2024-04-26T07:00:00Z,5,146,2,50,3,3,442,11,186,14
2024-04-26T08:00:00Z,6,136,5,57,9,3,317,15,210,5
2024-04-26T09:00:00Z,2,116,5,60,9,5,370,18,209,7
2024-04-26T10:00:00Z,1,107,3,37,5,2,473,23,128,6
2024-04-26T11:00:00Z,4,194,2,29,5,6,486,27,164,6
2024-04-26T12:00:00Z,1,188,4,34,11,3,616,39,116,11
2024-04-26T13:00:00Z,2,207,3,35,8,7,692,25,141,15
2024-04-26T14:00:00Z,1,190,4,25,6,3,665,18,128,7
2024-04-26T15:00:00Z,1,144,2,29,7,0,520,6,156,9
2024-04-26T16:00:00Z,3,156,0,41,1,4,526,9,157,14
2024-04-26T17:00:00Z,1,165,1,49,5,1,428,5,115,6
2024-04-26T18:00:00Z,1,94,0,48,0,1,353,1,96,3
2024-04-26T19:00:00Z,0,115,0,25,0,4,369,1,58,1
2024-04-26T20:00:00Z,3,124,1,15,6,3,349,1,36,7
2024-04-26T21:00:00Z,0,93,1,22,2,3,342,2,35,5
